Game,Round,IsSwiss,Player,User,Score,Status
199131,1,swiss,Blue,"Daan de Groot",50,LOSE
199131,1,swiss,Red,"Rombout Jansen",80,WIN
199132,1,swiss,Blue,"Rombout Jansen",68,WIN
199132,1,swiss,Red,"Daan de Groot",50,LOSE
199133,1,swiss,Blue,"Theo Dorst",78,WIN
199133,1,swiss,Red,"Mees Broer",47,LOSE
199134,1,swiss,Blue,"Mees Broer",47,LOSE
199134,1,swiss,Red,"Theo Dorst",81,WIN
199135,1,swiss,Blue,"Leopold Tschanter",73,WIN
199135,1,swiss,Red,"Lukas Goudswaard",41,LOSE
199136,1,swiss,Blue,"Lukas Goudswaard",47,LOSE
199136,1,swiss,Red,"Leopold Tschanter",101,WIN
199137,1,swiss,Blue,"lars pos",51,LOSE
199137,1,swiss,Red,"Boris de Wilde",74,WIN
199138,1,swiss,Blue,"Boris de Wilde",97,WIN
199138,1,swiss,Red,"lars pos",47,LOSE
199139,1,swiss,Blue,"Ludo Pulles",92,WIN
199139,1,swiss,Red,"Rob Bieman",44,LOSE
199140,1,swiss,Blue,"Rob Bieman",38,LOSE
199140,1,swiss,Red,"Ludo Pulles",54,WIN
199141,1,swiss,Blue,"Joël Vermeulen",86,WIN
199141,1,swiss,Red,"Stian Valle",50,LOSE
199142,1,swiss,Blue,"Stian Valle",69,WIN
199142,1,swiss,Red,"Joël Vermeulen",61,LOSE
199143,1,swiss,Blue,"Tapani Utriainen",112,WIN
199143,1,swiss,Red,"Jelmer Firet",62,LOSE
199144,1,swiss,Blue,"Jelmer Firet",60,LOSE
199144,1,swiss,Red,"Tapani Utriainen",91,WIN
199145,1,swiss,Blue,"Olaf Herman",47,WIN
199145,1,swiss,Red,"Pieter Marsman",39,LOSE
199146,1,swiss,Blue,"Pieter Marsman",41,LOSE
199146,1,swiss,Red,"Olaf Herman",60,WIN
199147,1,swiss,Blue,"Koen Wolters",87,WIN
199147,1,swiss,Red,"Nick Stijger",50,LOSE
199148,1,swiss,Blue,"Nick Stijger",47,LOSE
199148,1,swiss,Red,"Koen Wolters",90,WIN
199149,1,swiss,Blue,"Laurent van den Bos",66,WIN
199149,1,swiss,Red,"Sietse Averesch",55,LOSE
199150,1,swiss,Blue,"Sietse Averesch",44,LOSE
199150,1,swiss,Red,"Laurent van den Bos",51,WIN
199151,1,swiss,Blue,"Noah Goldsmid",69,WIN
199151,1,swiss,Red,"Christian Nilsson",47,LOSE
199152,1,swiss,Blue,"Christian Nilsson",53,WIN
199152,1,swiss,Red,"Noah Goldsmid",50,LOSE
199153,1,swiss,Blue,"Joakim Mjärdner",70,WIN
199153,1,swiss,Red,"Emil Riedeman",51,LOSE
199154,1,swiss,Blue,"Emil Riedeman",44,LOSE
199154,1,swiss,Red,"Joakim Mjärdner",47,WIN
199155,1,swiss,Blue,"Jeroen Op de Beek",57,LOSE
199155,1,swiss,Red,"Sander Verdonschot",74,WIN
199156,1,swiss,Blue,"Sander Verdonschot",109,WIN
199156,1,swiss,Red,"Jeroen Op de Beek",50,LOSE
199157,1,swiss,Blue,"Anatolijs Gorbunovs",67,WIN
199157,1,swiss,Red,"Bauke Conijn",59,LOSE
199158,1,swiss,Blue,"Bauke Conijn",76,WIN
199158,1,swiss,Red,"Anatolijs Gorbunovs",50,LOSE
199159,1,swiss,Blue,"Steven Kroon",59,LOSE
199159,1,swiss,Red,"Steven Van Overberghe",62,WIN
199160,1,swiss,Blue,"Steven Van Overberghe",80,WIN
199160,1,swiss,Red,"Steven Kroon",58,LOSE
199161,1,swiss,Blue,"Bas van den Aardweg",58,DRAW
199161,1,swiss,Red,"Maarten Schadd",58,DRAW
199162,1,swiss,Blue,"Maarten Schadd",60,WIN
199162,1,swiss,Red,"Bas van den Aardweg",54,LOSE
199163,1,swiss,Blue,"Tomek Czajka",116,WIN
199163,1,swiss,Red,"Jan van der Sluijs",50,LOSE
199164,1,swiss,Blue,"Jan van der Sluijs",50,LOSE
199164,1,swiss,Red,"Tomek Czajka",105,WIN
199165,1,swiss,Blue,"Jurre Botman",82,WIN
199165,1,swiss,Red,"Amir Farukshin",44,LOSE
199166,1,swiss,Blue,"Amir Farukshin",47,LOSE
199166,1,swiss,Red,"Jurre Botman",51,WIN
199167,1,swiss,Blue,"Mark ter Brugge",81,WIN
199167,1,swiss,Red,"Abdessamad El Kasimi",57,LOSE
199168,1,swiss,Blue,"Abdessamad El Kasimi",88,WIN
199168,1,swiss,Red,"Mark ter Brugge",64,LOSE
199169,1,swiss,Blue,"Marco Meijer",41,LOSE
199169,1,swiss,Red,"Dirk Groot",47,WIN
199170,1,swiss,Blue,"Dirk Groot",100,WIN
199170,1,swiss,Red,"Marco Meijer",47,LOSE
199171,1,swiss,Blue,"Willem van der Vegt",50,LOSE
199171,1,swiss,Red,"Tobias Heimann",79,WIN
199172,1,swiss,Blue,"Tobias Heimann",96,WIN
199172,1,swiss,Red,"Willem van der Vegt",50,LOSE
199173,1,swiss,Blue,"Jens Heuseveldt",78,WIN
199173,1,swiss,Red,"Marcel Vlastuin",54,LOSE
199174,1,swiss,Blue,"Marcel Vlastuin",66,LOSE
199174,1,swiss,Red,"Jens Heuseveldt",83,WIN
199175,1,swiss,Blue,"Willem Theunisse",44,LOSE
199175,1,swiss,Red,"Andy Zhang",58,WIN
199176,1,swiss,Blue,"Andy Zhang",76,WIN
199176,1,swiss,Red,"Willem Theunisse",47,LOSE
199177,1,swiss,Blue,"Pepijn Overbeeke",118,WIN
199177,1,swiss,Red,"Candrex Li",47,LOSE
199178,1,swiss,Blue,"Candrex Li",44,LOSE
199178,1,swiss,Red,"Pepijn Overbeeke",76,WIN
199179,1,swiss,Blue,"Frank Meert",49,LOSE
199179,1,swiss,Red,"Alvaro Carrera",50,WIN
199180,1,swiss,Blue,"Alvaro Carrera",62,WIN
199180,1,swiss,Red,"Frank Meert",49,LOSE
199181,1,swiss,Blue,"Jaap Taal",41,LOSE
199181,1,swiss,Red,"Matthijs Tijink",94,WIN
199182,1,swiss,Blue,"Matthijs Tijink",112,WIN
199182,1,swiss,Red,"Jaap Taal",36,LOSE
199183,1,swiss,Blue,"Aron Rijken",36,LOSE
199183,1,swiss,Red,"Jeroen Krijgsman",38,WIN
199184,1,swiss,Blue,"Jeroen Krijgsman",52,LOSE
199184,1,swiss,Red,"Aron Rijken",57,WIN
199185,1,swiss,Blue,"Lucas van Mil",38,LOSE
199185,1,swiss,Red,"Zino Onomiwo",45,WIN
199186,1,swiss,Blue,"Zino Onomiwo",59,WIN
199186,1,swiss,Red,"Lucas van Mil",44,LOSE
199187,2,swiss,Blue,"Tomek Czajka",77,WIN
199187,2,swiss,Red,"Matthijs Tijink",63,LOSE
199188,2,swiss,Blue,"Matthijs Tijink",75,LOSE
199188,2,swiss,Red,"Tomek Czajka",89,WIN
199189,2,swiss,Blue,"Tapani Utriainen",75,WIN
199189,2,swiss,Red,"Pepijn Overbeeke",67,LOSE
199190,2,swiss,Blue,"Pepijn Overbeeke",102,WIN
199190,2,swiss,Red,"Tapani Utriainen",57,LOSE
199191,2,swiss,Blue,"Sander Verdonschot",76,WIN
199191,2,swiss,Red,"Koen Wolters",63,LOSE
199192,2,swiss,Blue,"Koen Wolters",85,WIN
199192,2,swiss,Red,"Sander Verdonschot",51,LOSE
199193,2,swiss,Blue,"Tobias Heimann",101,WIN
199193,2,swiss,Red,"Leopold Tschanter",69,LOSE
199194,2,swiss,Blue,"Leopold Tschanter",62,WIN
199194,2,swiss,Red,"Tobias Heimann",54,LOSE
199195,2,swiss,Blue,"Boris de Wilde",46,WIN
199195,2,swiss,Red,"Jens Heuseveldt",44,LOSE
199196,2,swiss,Blue,"Jens Heuseveldt",47,LOSE
199196,2,swiss,Red,"Boris de Wilde",61,WIN
199197,2,swiss,Blue,"Theo Dorst",50,LOSE
199197,2,swiss,Red,"Rombout Jansen",74,WIN
199198,2,swiss,Blue,"Rombout Jansen",63,WIN
199198,2,swiss,Red,"Theo Dorst",58,LOSE
199199,2,swiss,Blue,"Joël Vermeulen",98,WIN
199199,2,swiss,Red,"Dirk Groot",50,LOSE
199200,2,swiss,Blue,"Dirk Groot",47,DRAW
199200,2,swiss,Red,"Joël Vermeulen",47,DRAW
199201,2,swiss,Blue,"Ludo Pulles",60,WIN
199201,2,swiss,Red,"Mark ter Brugge",57,LOSE
199202,2,swiss,Blue,"Mark ter Brugge",72,WIN
199202,2,swiss,Red,"Ludo Pulles",55,LOSE
199203,2,swiss,Blue,"Abdessamad El Kasimi",85,WIN
199203,2,swiss,Red,"Steven Van Overberghe",62,LOSE
199204,2,swiss,Blue,"Steven Van Overberghe",58,WIN
199204,2,swiss,Red,"Abdessamad El Kasimi",47,LOSE
199205,2,swiss,Blue,"Bauke Conijn",47,LOSE
199205,2,swiss,Red,"Andy Zhang",57,WIN
199206,2,swiss,Blue,"Andy Zhang",69,WIN
199206,2,swiss,Red,"Bauke Conijn",50,LOSE
199207,2,swiss,Blue,"Jurre Botman",75,WIN
199207,2,swiss,Red,"Jelmer Firet",50,LOSE
199208,2,swiss,Blue,"Jelmer Firet",44,LOSE
199208,2,swiss,Red,"Jurre Botman",69,WIN
199209,2,swiss,Blue,"Marcel Vlastuin",55,LOSE
199209,2,swiss,Red,"Stian Valle",79,WIN
199210,2,swiss,Blue,"Stian Valle",83,WIN
199210,2,swiss,Red,"Marcel Vlastuin",52,LOSE
199211,2,swiss,Blue,"Noah Goldsmid",53,LOSE
199211,2,swiss,Red,"Maarten Schadd",57,WIN
199212,2,swiss,Blue,"Maarten Schadd",69,WIN
199212,2,swiss,Red,"Noah Goldsmid",56,LOSE
199213,2,swiss,Blue,"Laurent van den Bos",44,LOSE
199213,2,swiss,Red,"Joakim Mjärdner",53,WIN
199214,2,swiss,Blue,"Joakim Mjärdner",41,LOSE
199214,2,swiss,Red,"Laurent van den Bos",45,WIN
199215,2,swiss,Blue,"Anatolijs Gorbunovs",50,LOSE
199215,2,swiss,Red,"Steven Kroon",104,WIN
199216,2,swiss,Blue,"Steven Kroon",93,WIN
199216,2,swiss,Red,"Anatolijs Gorbunovs",50,LOSE
199217,2,swiss,Blue,"Bas van den Aardweg",70,WIN
199217,2,swiss,Red,"Alvaro Carrera",66,LOSE
199218,2,swiss,Blue,"Alvaro Carrera",98,WIN
199218,2,swiss,Red,"Bas van den Aardweg",55,LOSE
199219,2,swiss,Blue,"Olaf Herman",64,WIN
199219,2,swiss,Red,"Jeroen Op de Beek",47,LOSE
199220,2,swiss,Blue,"Jeroen Op de Beek",47,LOSE
199220,2,swiss,Red,"Olaf Herman",83,WIN
199221,2,swiss,Blue,"Zino Onomiwo",66,WIN
199221,2,swiss,Red,"Daan de Groot",50,LOSE
199222,2,swiss,Blue,"Daan de Groot",47,LOSE
199222,2,swiss,Red,"Zino Onomiwo",73,WIN
199223,2,swiss,Blue,"Christian Nilsson",70,WIN
199223,2,swiss,Red,"Jan van der Sluijs",45,LOSE
199224,2,swiss,Blue,"Jan van der Sluijs",44,LOSE
199224,2,swiss,Red,"Christian Nilsson",59,WIN
199225,2,swiss,Blue,"Willem van der Vegt",52,LOSE
199225,2,swiss,Red,"Sietse Averesch",81,WIN
199226,2,swiss,Blue,"Sietse Averesch",98,WIN
199226,2,swiss,Red,"Willem van der Vegt",50,LOSE
199227,2,swiss,Blue,"lars pos",50,LOSE
199227,2,swiss,Red,"Frank Meert",91,WIN
199228,2,swiss,Blue,"Frank Meert",94,WIN
199228,2,swiss,Red,"lars pos",50,LOSE
199229,2,swiss,Blue,"Nick Stijger",47,LOSE
199229,2,swiss,Red,"Emil Riedeman",74,WIN
199230,2,swiss,Blue,"Emil Riedeman",76,WIN
199230,2,swiss,Red,"Nick Stijger",54,LOSE
199231,2,swiss,Blue,"Mees Broer",41,LOSE
199231,2,swiss,Red,"Aron Rijken",76,WIN
199232,2,swiss,Blue,"Aron Rijken",67,WIN
199232,2,swiss,Red,"Mees Broer",44,LOSE
199233,2,swiss,Blue,"Amir Farukshin",44,LOSE
199233,2,swiss,Red,"Willem Theunisse",60,WIN
199234,2,swiss,Blue,"Willem Theunisse",81,WIN
199234,2,swiss,Red,"Amir Farukshin",47,LOSE
199235,2,swiss,Blue,"Candrex Li",17,LOSE
199235,2,swiss,Red,"Jeroen Krijgsman",47,WIN
199236,2,swiss,Blue,"Jeroen Krijgsman",66,WIN
199236,2,swiss,Red,"Candrex Li",37,LOSE
199237,2,swiss,Blue,"Lukas Goudswaard",78,WIN
199237,2,swiss,Red,"Marco Meijer",44,LOSE
199238,2,swiss,Blue,"Marco Meijer",70,WIN
199238,2,swiss,Red,"Lukas Goudswaard",62,LOSE
199239,2,swiss,Blue,"Rob Bieman",52,WIN
199239,2,swiss,Red,"Lucas van Mil",47,LOSE
199240,2,swiss,Blue,"Lucas van Mil",59,DRAW
199240,2,swiss,Red,"Rob Bieman",59,DRAW
199241,2,swiss,Blue,"Pieter Marsman",44,WIN
199241,2,swiss,Red,"Jaap Taal",41,LOSE
199242,2,swiss,Blue,"Jaap Taal",44,WIN
199242,2,swiss,Red,"Pieter Marsman",41,LOSE
199243,3,swiss,Blue,"Tomek Czajka",56,LOSE
199243,3,swiss,Red,"Pepijn Overbeeke",63,WIN
199244,3,swiss,Blue,"Pepijn Overbeeke",79,WIN
199244,3,swiss,Red,"Tomek Czajka",62,LOSE
199245,3,swiss,Blue,"Matthijs Tijink",77,WIN
199245,3,swiss,Red,"Tapani Utriainen",71,LOSE
199246,3,swiss,Blue,"Tapani Utriainen",87,WIN
199246,3,swiss,Red,"Matthijs Tijink",60,LOSE
199247,3,swiss,Blue,"Tobias Heimann",65,WIN
199247,3,swiss,Red,"Koen Wolters",50,LOSE
199248,3,swiss,Blue,"Koen Wolters",61,LOSE
199248,3,swiss,Red,"Tobias Heimann",65,WIN
199249,3,swiss,Blue,"Steven Kroon",69,WIN
199249,3,swiss,Red,"Sander Verdonschot",68,LOSE
199250,3,swiss,Blue,"Sander Verdonschot",92,WIN
199250,3,swiss,Red,"Steven Kroon",61,LOSE
199251,3,swiss,Blue,"Leopold Tschanter",79,WIN
199251,3,swiss,Red,"Joël Vermeulen",68,LOSE
199252,3,swiss,Blue,"Joël Vermeulen",85,WIN
199252,3,swiss,Red,"Leopold Tschanter",72,LOSE
199253,3,swiss,Blue,"Rombout Jansen",50,LOSE
199253,3,swiss,Red,"Frank Meert",94,WIN
199254,3,swiss,Blue,"Frank Meert",67,WIN
199254,3,swiss,Red,"Rombout Jansen",50,LOSE
199255,3,swiss,Blue,"Stian Valle",47,LOSE
199255,3,swiss,Red,"Boris de Wilde",86,WIN
199256,3,swiss,Blue,"Boris de Wilde",53,WIN
199256,3,swiss,Red,"Stian Valle",47,LOSE
199257,3,swiss,Blue,"Sietse Averesch",50,LOSE
199257,3,swiss,Red,"Jurre Botman",73,WIN
199258,3,swiss,Blue,"Jurre Botman",81,WIN
199258,3,swiss,Red,"Sietse Averesch",50,LOSE
199259,3,swiss,Blue,"Abdessamad El Kasimi",65,WIN
199259,3,swiss,Red,"Alvaro Carrera",52,LOSE
199260,3,swiss,Blue,"Alvaro Carrera",83,WIN
199260,3,swiss,Red,"Abdessamad El Kasimi",50,LOSE
199261,3,swiss,Blue,"Mark ter Brugge",90,WIN
199261,3,swiss,Red,"Theo Dorst",50,LOSE
199262,3,swiss,Blue,"Theo Dorst",50,LOSE
199262,3,swiss,Red,"Mark ter Brugge",77,WIN
199263,3,swiss,Blue,"Steven Van Overberghe",41,LOSE
199263,3,swiss,Red,"Ludo Pulles",44,WIN
199264,3,swiss,Blue,"Ludo Pulles",56,DRAW
199264,3,swiss,Red,"Steven Van Overberghe",56,DRAW
199265,3,swiss,Blue,"Andy Zhang",59,WIN
199265,3,swiss,Red,"Olaf Herman",50,LOSE
199266,3,swiss,Blue,"Olaf Herman",41,LOSE
199266,3,swiss,Red,"Andy Zhang",44,WIN
199267,3,swiss,Blue,"Jens Heuseveldt",47,LOSE
199267,3,swiss,Red,"Emil Riedeman",60,WIN
199268,3,swiss,Blue,"Emil Riedeman",66,WIN
199268,3,swiss,Red,"Jens Heuseveldt",59,LOSE
199269,3,swiss,Blue,"Maarten Schadd",46,LOSE
199269,3,swiss,Red,"Dirk Groot",52,WIN
199270,3,swiss,Blue,"Dirk Groot",44,LOSE
199270,3,swiss,Red,"Maarten Schadd",66,WIN
199271,3,swiss,Blue,"Zino Onomiwo",54,LOSE
199271,3,swiss,Red,"Bas van den Aardweg",55,WIN
199272,3,swiss,Blue,"Bas van den Aardweg",103,WIN
199272,3,swiss,Red,"Zino Onomiwo",57,LOSE
199273,3,swiss,Blue,"Aron Rijken",56,WIN
199273,3,swiss,Red,"Bauke Conijn",47,LOSE
199274,3,swiss,Blue,"Bauke Conijn",60,LOSE
199274,3,swiss,Red,"Aron Rijken",67,WIN
199275,3,swiss,Blue,"Willem Theunisse",42,LOSE
199275,3,swiss,Red,"Christian Nilsson",48,WIN
199276,3,swiss,Blue,"Christian Nilsson",74,WIN
199276,3,swiss,Red,"Willem Theunisse",47,LOSE
199277,3,swiss,Blue,"Lukas Goudswaard",47,LOSE
199277,3,swiss,Red,"Noah Goldsmid",84,WIN
199278,3,swiss,Blue,"Noah Goldsmid",94,WIN
199278,3,swiss,Red,"Lukas Goudswaard",50,LOSE
199279,3,swiss,Blue,"Marcel Vlastuin",127,WIN
199279,3,swiss,Red,"Anatolijs Gorbunovs",47,LOSE
199280,3,swiss,Blue,"Anatolijs Gorbunovs",59,LOSE
199280,3,swiss,Red,"Marcel Vlastuin",95,WIN
199281,3,swiss,Blue,"Jelmer Firet",43,LOSE
199281,3,swiss,Red,"Joakim Mjärdner",44,WIN
199282,3,swiss,Blue,"Joakim Mjärdner",64,WIN
199282,3,swiss,Red,"Jelmer Firet",55,LOSE
199283,3,swiss,Blue,"Laurent van den Bos",90,WIN
199283,3,swiss,Red,"Jeroen Krijgsman",41,LOSE
199284,3,swiss,Blue,"Jeroen Krijgsman",57,WIN
199284,3,swiss,Red,"Laurent van den Bos",44,LOSE
199285,3,swiss,Blue,"Marco Meijer",87,WIN
199285,3,swiss,Red,"Willem van der Vegt",67,LOSE
199286,3,swiss,Blue,"Willem van der Vegt",65,LOSE
199286,3,swiss,Red,"Marco Meijer",74,WIN
199287,3,swiss,Blue,"Jeroen Op de Beek",82,WIN
199287,3,swiss,Red,"lars pos",55,LOSE
199288,3,swiss,Blue,"lars pos",63,WIN
199288,3,swiss,Red,"Jeroen Op de Beek",57,LOSE
199289,3,swiss,Blue,"Nick Stijger",61,LOSE
199289,3,swiss,Red,"Daan de Groot",64,WIN
199290,3,swiss,Blue,"Daan de Groot",53,LOSE
199290,3,swiss,Red,"Nick Stijger",78,WIN
199291,3,swiss,Blue,"Rob Bieman",48,LOSE
199291,3,swiss,Red,"Jan van der Sluijs",50,WIN
199292,3,swiss,Blue,"Jan van der Sluijs",50,LOSE
199292,3,swiss,Red,"Rob Bieman",73,WIN
199293,3,swiss,Blue,"Lucas van Mil",42,DRAW
199293,3,swiss,Red,"Amir Farukshin",42,DRAW
199294,3,swiss,Blue,"Amir Farukshin",42,WIN
199294,3,swiss,Red,"Lucas van Mil",35,LOSE
199295,3,swiss,Blue,"Mees Broer",63,WIN
199295,3,swiss,Red,"Pieter Marsman",47,LOSE
199296,3,swiss,Blue,"Pieter Marsman",48,LOSE
199296,3,swiss,Red,"Mees Broer",55,WIN
199297,3,swiss,Blue,"Jaap Taal",48,WIN
199297,3,swiss,Red,"Candrex Li",39,LOSE
199298,3,swiss,Blue,"Candrex Li",39,LOSE
199298,3,swiss,Red,"Jaap Taal",52,WIN
199299,4,swiss,Blue,"Tomek Czajka",88,LOSE
199299,4,swiss,Red,"Tapani Utriainen",96,WIN
199300,4,swiss,Blue,"Pepijn Overbeeke",79,WIN
199300,4,swiss,Red,"Matthijs Tijink",50,LOSE
199301,4,swiss,Blue,"Tapani Utriainen",92,WIN
199301,4,swiss,Red,"Tomek Czajka",68,LOSE
199302,4,swiss,Blue,"Matthijs Tijink",62,LOSE
199302,4,swiss,Red,"Pepijn Overbeeke",71,WIN
199303,4,swiss,Blue,"Sander Verdonschot",55,LOSE
199303,4,swiss,Red,"Tobias Heimann",84,WIN
199304,4,swiss,Blue,"Tobias Heimann",88,WIN
199304,4,swiss,Red,"Sander Verdonschot",50,LOSE
199305,4,swiss,Blue,"Leopold Tschanter",106,WIN
199305,4,swiss,Red,"Marcel Vlastuin",63,LOSE
199306,4,swiss,Blue,"Marcel Vlastuin",53,LOSE
199306,4,swiss,Red,"Leopold Tschanter",86,WIN
199307,4,swiss,Blue,"Joël Vermeulen",67,LOSE
199307,4,swiss,Red,"Steven Kroon",77,WIN
199308,4,swiss,Blue,"Steven Kroon",72,WIN
199308,4,swiss,Red,"Joël Vermeulen",56,LOSE
199309,4,swiss,Blue,"Frank Meert",71,WIN
199309,4,swiss,Red,"Mark ter Brugge",54,LOSE
199310,4,swiss,Blue,"Mark ter Brugge",60,WIN
199310,4,swiss,Red,"Frank Meert",58,LOSE
199311,4,swiss,Blue,"Koen Wolters",75,WIN
199311,4,swiss,Red,"Jurre Botman",55,LOSE
199312,4,swiss,Blue,"Jurre Botman",61,LOSE
199312,4,swiss,Red,"Koen Wolters",63,WIN
199313,4,swiss,Blue,"Boris de Wilde",59,WIN
199313,4,swiss,Red,"Alvaro Carrera",50,LOSE
199314,4,swiss,Blue,"Alvaro Carrera",41,LOSE
199314,4,swiss,Red,"Boris de Wilde",47,WIN
199315,4,swiss,Blue,"Noah Goldsmid",67,LOSE
199315,4,swiss,Red,"Bas van den Aardweg",77,WIN
199316,4,swiss,Blue,"Bas van den Aardweg",80,WIN
199316,4,swiss,Red,"Noah Goldsmid",50,LOSE
199317,4,swiss,Blue,"Abdessamad El Kasimi",80,WIN
199317,4,swiss,Red,"Rombout Jansen",47,LOSE
199318,4,swiss,Blue,"Rombout Jansen",48,LOSE
199318,4,swiss,Red,"Abdessamad El Kasimi",57,WIN
199319,4,swiss,Blue,"Sietse Averesch",50,LOSE
199319,4,swiss,Red,"Stian Valle",61,WIN
199320,4,swiss,Blue,"Stian Valle",67,WIN
199320,4,swiss,Red,"Sietse Averesch",56,LOSE
199321,4,swiss,Blue,"Emil Riedeman",69,WIN
199321,4,swiss,Red,"Theo Dorst",56,LOSE
199322,4,swiss,Blue,"Theo Dorst",61,LOSE
199322,4,swiss,Red,"Emil Riedeman",82,WIN
199323,4,swiss,Blue,"Marco Meijer",38,LOSE
199323,4,swiss,Red,"Andy Zhang",80,WIN
199324,4,swiss,Blue,"Andy Zhang",91,WIN
199324,4,swiss,Red,"Marco Meijer",44,LOSE
199325,4,swiss,Blue,"Ludo Pulles",53,WIN
199325,4,swiss,Red,"Aron Rijken",50,LOSE
199326,4,swiss,Blue,"Steven Van Overberghe",64,WIN
199326,4,swiss,Red,"Jens Heuseveldt",55,LOSE
199327,4,swiss,Blue,"Aron Rijken",55,WIN
199327,4,swiss,Red,"Ludo Pulles",47,LOSE
199328,4,swiss,Blue,"Jens Heuseveldt",60,LOSE
199328,4,swiss,Red,"Steven Van Overberghe",66,WIN
199329,4,swiss,Blue,"Maarten Schadd",72,WIN
199329,4,swiss,Red,"Zino Onomiwo",54,LOSE
199330,4,swiss,Blue,"Zino Onomiwo",41,LOSE
199330,4,swiss,Red,"Maarten Schadd",55,WIN
199331,4,swiss,Blue,"Christian Nilsson",61,WIN
199331,4,swiss,Red,"Olaf Herman",50,LOSE
199332,4,swiss,Blue,"Olaf Herman",41,LOSE
199332,4,swiss,Red,"Christian Nilsson",45,WIN
199333,4,swiss,Blue,"Laurent van den Bos",92,WIN
199333,4,swiss,Red,"Jeroen Op de Beek",47,LOSE
199334,4,swiss,Blue,"Jeroen Op de Beek",47,LOSE
199334,4,swiss,Red,"Laurent van den Bos",51,WIN
199335,4,swiss,Blue,"Dirk Groot",45,LOSE
199335,4,swiss,Red,"Bauke Conijn",53,WIN
199336,4,swiss,Blue,"Bauke Conijn",50,LOSE
199336,4,swiss,Red,"Dirk Groot",51,WIN
199337,4,swiss,Blue,"Nick Stijger",77,WIN
199337,4,swiss,Red,"Willem van der Vegt",54,LOSE
199338,4,swiss,Blue,"Willem van der Vegt",56,LOSE
199338,4,swiss,Red,"Nick Stijger",73,WIN
199339,4,swiss,Blue,"Lukas Goudswaard",58,LOSE
199339,4,swiss,Red,"Anatolijs Gorbunovs",81,WIN
199340,4,swiss,Blue,"Anatolijs Gorbunovs",98,WIN
199340,4,swiss,Red,"Lukas Goudswaard",42,LOSE
199341,4,swiss,Blue,"Willem Theunisse",41,LOSE
199341,4,swiss,Red,"Joakim Mjärdner",52,WIN
199342,4,swiss,Blue,"Joakim Mjärdner",57,WIN
199342,4,swiss,Red,"Willem Theunisse",47,LOSE
199343,4,swiss,Blue,"lars pos",64,WIN
199343,4,swiss,Red,"Daan de Groot",55,LOSE
199344,4,swiss,Blue,"Daan de Groot",66,WIN
199344,4,swiss,Red,"lars pos",65,LOSE
199345,4,swiss,Blue,"Rob Bieman",38,LOSE
199345,4,swiss,Red,"Jelmer Firet",47,WIN
199346,4,swiss,Blue,"Jelmer Firet",62,WIN
199346,4,swiss,Red,"Rob Bieman",37,LOSE
199347,4,swiss,Blue,"Jeroen Krijgsman",94,WIN
199347,4,swiss,Red,"Mees Broer",47,LOSE
199348,4,swiss,Blue,"Mees Broer",25,LOSE
199348,4,swiss,Red,"Jeroen Krijgsman",50,WIN
199349,4,swiss,Blue,"Jan van der Sluijs",60,WIN
199349,4,swiss,Red,"Amir Farukshin",51,LOSE
199350,4,swiss,Blue,"Amir Farukshin",41,LOSE
199350,4,swiss,Red,"Jan van der Sluijs",42,WIN
199351,4,swiss,Blue,"Lucas van Mil",31,WIN
199351,4,swiss,Red,"Jaap Taal",30,LOSE
199352,4,swiss,Blue,"Jaap Taal",23,WIN
199352,4,swiss,Red,"Lucas van Mil",13,LOSE
199353,4,swiss,Blue,"Pieter Marsman",41,WIN
199353,4,swiss,Red,"Candrex Li",36,LOSE
199354,4,swiss,Blue,"Candrex Li",41,LOSE
199354,4,swiss,Red,"Pieter Marsman",47,WIN
199355,5,swiss,Blue,"Tapani Utriainen",85,WIN
199355,5,swiss,Red,"Leopold Tschanter",65,LOSE
199356,5,swiss,Blue,"Tomek Czajka",55,LOSE
199356,5,swiss,Red,"Tobias Heimann",65,WIN
199357,5,swiss,Blue,"Pepijn Overbeeke",86,WIN
199357,5,swiss,Red,"Steven Kroon",69,LOSE
199358,5,swiss,Blue,"Leopold Tschanter",75,LOSE
199358,5,swiss,Red,"Tapani Utriainen",85,WIN
199359,5,swiss,Blue,"Tobias Heimann",68,WIN
199359,5,swiss,Red,"Tomek Czajka",52,LOSE
199360,5,swiss,Blue,"Steven Kroon",58,LOSE
199360,5,swiss,Red,"Pepijn Overbeeke",60,WIN
199361,5,swiss,Blue,"Matthijs Tijink",82,WIN
199361,5,swiss,Red,"Sander Verdonschot",69,LOSE
199362,5,swiss,Blue,"Sander Verdonschot",66,WIN
199362,5,swiss,Red,"Matthijs Tijink",55,LOSE
199363,5,swiss,Blue,"Koen Wolters",72,WIN
199363,5,swiss,Red,"Frank Meert",57,LOSE
199364,5,swiss,Blue,"Frank Meert",64,WIN
199364,5,swiss,Red,"Koen Wolters",55,LOSE
199365,5,swiss,Blue,"Joël Vermeulen",97,WIN
199365,5,swiss,Red,"Marcel Vlastuin",50,LOSE
199366,5,swiss,Blue,"Marcel Vlastuin",50,LOSE
199366,5,swiss,Red,"Joël Vermeulen",83,WIN
199367,5,swiss,Blue,"Mark ter Brugge",78,WIN
199367,5,swiss,Red,"Bas van den Aardweg",50,LOSE
199368,5,swiss,Blue,"Bas van den Aardweg",86,WIN
199368,5,swiss,Red,"Mark ter Brugge",59,LOSE
