Game,Round,IsSwiss,Player,User,Score,Status
193865,1,swiss,Blue,"Marcel Vlastuin",73,LOSE
193865,1,swiss,Red,"Anatolijs Gorbunovs",82,WIN
193866,1,swiss,Blue,"Anatolijs Gorbunovs",50,LOSE
193866,1,swiss,Red,"Marcel Vlastuin",103,WIN
193867,1,swiss,Blue,"Matthijs Tijink",50,LOSE
193867,1,swiss,Red,"Emil Riedeman",78,WIN
193868,1,swiss,Blue,"Emil Riedeman",54,LOSE
193868,1,swiss,Red,"Matthijs Tijink",71,WIN
193869,1,swiss,Blue,"Willem van der Vegt",44,LOSE
193869,1,swiss,Red,"Stian Valle",80,WIN
193870,1,swiss,Blue,"Stian Valle",106,WIN
193870,1,swiss,Red,"Willem van der Vegt",50,LOSE
193871,1,swiss,Blue,"Nick Stijger",57,WIN
193871,1,swiss,Red,"Pieter Marsman",48,LOSE
193872,1,swiss,Blue,"Pieter Marsman",49,WIN
193872,1,swiss,Red,"Nick Stijger",47,LOSE
193873,1,swiss,Blue,"Zino Onomiwo",42,LOSE
193873,1,swiss,Red,"Dirk Groot",44,WIN
193874,1,swiss,Blue,"Dirk Groot",54,WIN
193874,1,swiss,Red,"Zino Onomiwo",46,LOSE
193875,1,swiss,Blue,"Jelmer Firet",47,LOSE
193875,1,swiss,Red,"Sietse Averesch",63,WIN
193876,1,swiss,Blue,"Sietse Averesch",66,WIN
193876,1,swiss,Red,"Jelmer Firet",53,LOSE
193877,1,swiss,Blue,"Tobias Heimann",92,WIN
193877,1,swiss,Red,"Theo Dorst",50,LOSE
193878,1,swiss,Blue,"Theo Dorst",50,LOSE
193878,1,swiss,Red,"Tobias Heimann",80,WIN
193879,1,swiss,Blue,"Laurent van den Bos",67,WIN
193879,1,swiss,Red,"Tomek Czajka",63,LOSE
193880,1,swiss,Blue,"Tomek Czajka",79,WIN
193880,1,swiss,Red,"Laurent van den Bos",55,LOSE
193881,1,swiss,Blue,"Jan van der Sluijs",63,LOSE
193881,1,swiss,Red,"Abdessamad El Kasimi",90,WIN
193882,1,swiss,Blue,"Abdessamad El Kasimi",106,WIN
193882,1,swiss,Red,"Jan van der Sluijs",45,LOSE
193883,1,swiss,Blue,"Mark ter Brugge",50,WIN
193883,1,swiss,Red,"Rob Bieman",35,LOSE
193884,1,swiss,Blue,"Rob Bieman",36,LOSE
193884,1,swiss,Red,"Mark ter Brugge",64,WIN
193885,1,swiss,Blue,"Jeroen Op de Beek",74,WIN
193885,1,swiss,Red,"Willem Theunisse",62,LOSE
193886,1,swiss,Blue,"Willem Theunisse",92,WIN
193886,1,swiss,Red,"Jeroen Op de Beek",53,LOSE
193887,1,swiss,Blue,"Mees Broer",44,LOSE
193887,1,swiss,Red,"Jens Heuseveldt",88,WIN
193888,1,swiss,Blue,"Jens Heuseveldt",59,WIN
193888,1,swiss,Red,"Mees Broer",33,LOSE
193889,1,swiss,Blue,"Amir Farukshin",30,LOSE
193889,1,swiss,Red,"Maarten Schadd",62,WIN
193890,1,swiss,Blue,"Maarten Schadd",91,WIN
193890,1,swiss,Red,"Amir Farukshin",41,LOSE
193891,1,swiss,Blue,"Koen Wolters",93,WIN
193891,1,swiss,Red,"Bas van den Aardweg",65,LOSE
193892,1,swiss,Blue,"Bas van den Aardweg",64,LOSE
193892,1,swiss,Red,"Koen Wolters",79,WIN
193893,1,swiss,Blue,"Joël Vermeulen",56,LOSE
193893,1,swiss,Red,"Leopold Tschanter",63,WIN
193894,1,swiss,Blue,"Leopold Tschanter",48,LOSE
193894,1,swiss,Red,"Joël Vermeulen",59,WIN
193895,1,swiss,Blue,"Steven Kroon",45,LOSE
193895,1,swiss,Red,"Christian Nilsson",48,WIN
193896,1,swiss,Blue,"Christian Nilsson",61,WIN
193896,1,swiss,Red,"Steven Kroon",58,LOSE
193897,1,swiss,Blue,"Ludo Pulles",73,WIN
193897,1,swiss,Red,"Noah Goldsmid",50,LOSE
193898,1,swiss,Blue,"Noah Goldsmid",76,WIN
193898,1,swiss,Red,"Ludo Pulles",65,LOSE
193899,1,swiss,Blue,"Tapani Utriainen",63,LOSE
193899,1,swiss,Red,"Boris de Wilde",72,WIN
193900,1,swiss,Blue,"Boris de Wilde",63,WIN
193900,1,swiss,Red,"Tapani Utriainen",60,LOSE
193901,1,swiss,Blue,"Frank Meert",92,WIN
193901,1,swiss,Red,"Marco Meijer",50,LOSE
193902,1,swiss,Blue,"Marco Meijer",42,LOSE
193902,1,swiss,Red,"Frank Meert",80,WIN
193903,1,swiss,Blue,"Sander Verdonschot",82,WIN
193903,1,swiss,Red,"Bauke Conijn",52,LOSE
193904,1,swiss,Blue,"Bauke Conijn",53,LOSE
193904,1,swiss,Red,"Sander Verdonschot",76,WIN
193905,1,swiss,Blue,"Steven Van Overberghe",58,WIN
193905,1,swiss,Red,"Pepijn Overbeeke",56,LOSE
193906,1,swiss,Blue,"Pepijn Overbeeke",75,WIN
193906,1,swiss,Red,"Steven Van Overberghe",48,LOSE
193907,1,swiss,Blue,"Candrex Li",41,LOSE
193907,1,swiss,Red,"Joakim Mjärdner",57,WIN
193908,1,swiss,Blue,"Joakim Mjärdner",62,WIN
193908,1,swiss,Red,"Candrex Li",38,LOSE
193909,2,swiss,Blue,"Abdessamad El Kasimi",47,LOSE
193909,2,swiss,Red,"Stian Valle",49,WIN
193910,2,swiss,Blue,"Stian Valle",75,WIN
193910,2,swiss,Red,"Abdessamad El Kasimi",47,LOSE
193911,2,swiss,Blue,"Marcel Vlastuin",47,LOSE
193911,2,swiss,Red,"Tobias Heimann",97,WIN
