Game,Round,IsSwiss,Player,User,Score,Status
183147,1,swiss,Blue,"Dirk Groot",41,LOSE
183147,1,swiss,Red,"Joakim Mjärdner",44,WIN
183148,1,swiss,Blue,"Joakim Mjärdner",46,WIN
183148,1,swiss,Red,"Dirk Groot",33,LOSE
183149,1,swiss,Blue,"Jelmer Firet",50,LOSE
183149,1,swiss,Red,"Laurent van den Bos",78,WIN
183150,1,swiss,Blue,"Laurent van den Bos",100,WIN
183150,1,swiss,Red,"Jelmer Firet",47,LOSE
183151,1,swiss,Blue,"Matthijs Tijink",47,LOSE
183151,1,swiss,Red,"Maarten Schadd",70,WIN
183152,1,swiss,Blue,"Maarten Schadd",60,WIN
183152,1,swiss,Red,"Matthijs Tijink",50,LOSE
183153,1,swiss,Blue,"Jeroen Op de Beek",69,WIN
183153,1,swiss,Red,"Marco Meijer",62,LOSE
183154,1,swiss,Blue,"Marco Meijer",71,WIN
183154,1,swiss,Red,"Jeroen Op de Beek",65,LOSE
183155,1,swiss,Blue,"Anatolijs Gorbunovs",44,LOSE
183155,1,swiss,Red,"Stian Valle",93,WIN
183156,1,swiss,Blue,"Stian Valle",100,WIN
183156,1,swiss,Red,"Anatolijs Gorbunovs",47,LOSE
183157,1,swiss,Blue,"Emil Riedeman",63,LOSE
183157,1,swiss,Red,"Tapani Utriainen",81,WIN
183158,1,swiss,Blue,"Tapani Utriainen",105,WIN
183158,1,swiss,Red,"Emil Riedeman",58,LOSE
183159,1,swiss,Blue,"Steven Kroon",67,WIN
183159,1,swiss,Red,"Jens Heuseveldt",61,LOSE
183160,1,swiss,Blue,"Jens Heuseveldt",66,DRAW
183160,1,swiss,Red,"Steven Kroon",66,DRAW
183161,1,swiss,Blue,"Frank Meert",82,WIN
183161,1,swiss,Red,"Willem van der Vegt",47,LOSE
183162,1,swiss,Blue,"Willem van der Vegt",36,LOSE
183162,1,swiss,Red,"Frank Meert",64,WIN
183163,1,swiss,Blue,"Pepijn Overbeeke",37,LOSE
183163,1,swiss,Red,"Christian Nilsson",44,WIN
183164,1,swiss,Blue,"Christian Nilsson",46,WIN
183164,1,swiss,Red,"Pepijn Overbeeke",42,LOSE
183165,1,swiss,Blue,"Theo Dorst",77,WIN
183165,1,swiss,Red,"Nick Stijger",50,LOSE
183166,1,swiss,Blue,"Nick Stijger",57,DRAW
183166,1,swiss,Red,"Theo Dorst",57,DRAW
183167,1,swiss,Blue,"Koen Wolters",100,WIN
183167,1,swiss,Red,"Amir Farukshin",36,LOSE
183168,1,swiss,Blue,"Amir Farukshin",34,LOSE
183168,1,swiss,Red,"Koen Wolters",87,WIN
183169,1,swiss,Blue,"Boris de Wilde",61,WIN
183169,1,swiss,Red,"Bas van den Aardweg",54,LOSE
183170,1,swiss,Blue,"Bas van den Aardweg",54,WIN
183170,1,swiss,Red,"Boris de Wilde",49,LOSE
183171,1,swiss,Blue,"Leopold Tschanter",69,WIN
183171,1,swiss,Red,"Sietse Averesch",50,LOSE
183172,1,swiss,Blue,"Sietse Averesch",74,WIN
183172,1,swiss,Red,"Leopold Tschanter",72,LOSE
183173,1,swiss,Blue,"Ludo Pulles",50,WIN
183173,1,swiss,Red,"Pieter Marsman",35,LOSE
183174,1,swiss,Blue,"Pieter Marsman",30,LOSE
183174,1,swiss,Red,"Ludo Pulles",50,WIN
183175,1,swiss,Blue,"Rob Bieman",50,LOSE
183175,1,swiss,Red,"Marcel Vlastuin",81,WIN
183176,1,swiss,Blue,"Marcel Vlastuin",87,WIN
183176,1,swiss,Red,"Rob Bieman",63,LOSE
183177,1,swiss,Blue,"Bauke Conijn",66,WIN
183177,1,swiss,Red,"Joël Vermeulen",50,LOSE
183178,1,swiss,Blue,"Joël Vermeulen",58,LOSE
183178,1,swiss,Red,"Bauke Conijn",60,WIN
183179,2,swiss,Blue,"Stian Valle",57,WIN
183179,2,swiss,Red,"Koen Wolters",51,LOSE
183180,2,swiss,Blue,"Koen Wolters",38,LOSE
183180,2,swiss,Red,"Stian Valle",41,WIN
183181,2,swiss,Blue,"Tapani Utriainen",44,DRAW
183181,2,swiss,Red,"Laurent van den Bos",44,DRAW
183182,2,swiss,Blue,"Laurent van den Bos",41,LOSE
183182,2,swiss,Red,"Tapani Utriainen",54,WIN
183183,2,swiss,Blue,"Marcel Vlastuin",50,LOSE
183183,2,swiss,Red,"Frank Meert",87,WIN
183184,2,swiss,Blue,"Frank Meert",78,WIN
183184,2,swiss,Red,"Marcel Vlastuin",50,LOSE
183185,2,swiss,Blue,"Leopold Tschanter",52,DRAW
183185,2,swiss,Red,"Jeroen Op de Beek",52,DRAW
183186,2,swiss,Blue,"Jeroen Op de Beek",68,WIN
183186,2,swiss,Red,"Leopold Tschanter",61,LOSE
183187,2,swiss,Blue,"Theo Dorst",69,WIN
183187,2,swiss,Red,"Marco Meijer",61,LOSE
183188,2,swiss,Blue,"Marco Meijer",71,WIN
183188,2,swiss,Red,"Theo Dorst",50,LOSE
183189,2,swiss,Blue,"Steven Kroon",74,WIN
183189,2,swiss,Red,"Maarten Schadd",66,LOSE
183190,2,swiss,Blue,"Maarten Schadd",65,WIN
183190,2,swiss,Red,"Steven Kroon",56,LOSE
183191,2,swiss,Blue,"Jens Heuseveldt",54,WIN
183191,2,swiss,Red,"Bauke Conijn",49,LOSE
183192,2,swiss,Blue,"Bauke Conijn",53,LOSE
183192,2,swiss,Red,"Jens Heuseveldt",57,WIN
183193,2,swiss,Blue,"Sietse Averesch",50,LOSE
183193,2,swiss,Red,"Emil Riedeman",58,WIN
183194,2,swiss,Blue,"Emil Riedeman",66,WIN
183194,2,swiss,Red,"Sietse Averesch",44,LOSE
183195,2,swiss,Blue,"Rob Bieman",44,LOSE
183195,2,swiss,Red,"Boris de Wilde",56,WIN
183196,2,swiss,Blue,"Boris de Wilde",61,WIN
183196,2,swiss,Red,"Rob Bieman",47,LOSE
183197,2,swiss,Blue,"Bas van den Aardweg",89,WIN
183197,2,swiss,Red,"Joël Vermeulen",60,LOSE
183198,2,swiss,Blue,"Joël Vermeulen",50,LOSE
183198,2,swiss,Red,"Bas van den Aardweg",74,WIN
183199,2,swiss,Blue,"Nick Stijger",42,LOSE
183199,2,swiss,Red,"Ludo Pulles",55,WIN
183200,2,swiss,Blue,"Ludo Pulles",76,WIN
183200,2,swiss,Red,"Nick Stijger",50,LOSE
183201,2,swiss,Blue,"Jelmer Firet",76,LOSE
183201,2,swiss,Red,"Matthijs Tijink",89,WIN
183202,2,swiss,Blue,"Matthijs Tijink",86,WIN
183202,2,swiss,Red,"Jelmer Firet",70,LOSE
183203,2,swiss,Blue,"Anatolijs Gorbunovs",41,LOSE
183203,2,swiss,Red,"Joakim Mjärdner",60,WIN
183204,2,swiss,Blue,"Joakim Mjärdner",60,WIN
183204,2,swiss,Red,"Anatolijs Gorbunovs",50,LOSE
183205,2,swiss,Blue,"Christian Nilsson",75,WIN
183205,2,swiss,Red,"Willem van der Vegt",38,LOSE
183206,2,swiss,Blue,"Willem van der Vegt",35,LOSE
183206,2,swiss,Red,"Christian Nilsson",64,WIN
183207,2,swiss,Blue,"Pepijn Overbeeke",87,WIN
183207,2,swiss,Red,"Dirk Groot",44,LOSE
183208,2,swiss,Blue,"Dirk Groot",47,LOSE
183208,2,swiss,Red,"Pepijn Overbeeke",92,WIN
183209,2,swiss,Blue,"Amir Farukshin",49,WIN
183209,2,swiss,Red,"Pieter Marsman",38,LOSE
183210,2,swiss,Blue,"Pieter Marsman",41,LOSE
183210,2,swiss,Red,"Amir Farukshin",44,WIN
183211,3,swiss,Blue,"Frank Meert",41,LOSE
183211,3,swiss,Red,"Stian Valle",47,WIN
183212,3,swiss,Blue,"Stian Valle",65,WIN
183212,3,swiss,Red,"Frank Meert",47,LOSE
183213,3,swiss,Blue,"Tapani Utriainen",82,WIN
183213,3,swiss,Red,"Koen Wolters",68,LOSE
183214,3,swiss,Blue,"Koen Wolters",50,LOSE
183214,3,swiss,Red,"Tapani Utriainen",94,WIN
183215,3,swiss,Blue,"Matthijs Tijink",79,WIN
183215,3,swiss,Red,"Bas van den Aardweg",76,LOSE
183216,3,swiss,Blue,"Bas van den Aardweg",103,WIN
183216,3,swiss,Red,"Matthijs Tijink",77,LOSE
183217,3,swiss,Blue,"Marcel Vlastuin",131,WIN
183217,3,swiss,Red,"Marco Meijer",38,LOSE
183218,3,swiss,Blue,"Marco Meijer",57,LOSE
183218,3,swiss,Red,"Marcel Vlastuin",103,WIN
183219,3,swiss,Blue,"Laurent van den Bos",73,WIN
183219,3,swiss,Red,"Steven Kroon",65,LOSE
183220,3,swiss,Blue,"Steven Kroon",65,LOSE
183220,3,swiss,Red,"Laurent van den Bos",67,WIN
183221,3,swiss,Blue,"Maarten Schadd",47,LOSE
183221,3,swiss,Red,"Pepijn Overbeeke",50,WIN
183222,3,swiss,Blue,"Pepijn Overbeeke",87,WIN
183222,3,swiss,Red,"Maarten Schadd",53,LOSE
183223,3,swiss,Blue,"Jeroen Op de Beek",78,WIN
183223,3,swiss,Red,"Theo Dorst",53,LOSE
183224,3,swiss,Blue,"Leopold Tschanter",44,LOSE
183224,3,swiss,Red,"Emil Riedeman",98,WIN
183225,3,swiss,Blue,"Theo Dorst",78,WIN
183225,3,swiss,Red,"Jeroen Op de Beek",53,LOSE
183226,3,swiss,Blue,"Emil Riedeman",84,WIN
183226,3,swiss,Red,"Leopold Tschanter",50,LOSE
183227,3,swiss,Blue,"Jelmer Firet",47,LOSE
183227,3,swiss,Red,"Jens Heuseveldt",75,WIN
183228,3,swiss,Blue,"Jens Heuseveldt",79,WIN
183228,3,swiss,Red,"Jelmer Firet",49,LOSE
183229,3,swiss,Blue,"Ludo Pulles",49,LOSE
183229,3,swiss,Red,"Christian Nilsson",50,WIN
183230,3,swiss,Blue,"Christian Nilsson",62,WIN
183230,3,swiss,Red,"Ludo Pulles",44,LOSE
183231,3,swiss,Blue,"Bauke Conijn",48,LOSE
183231,3,swiss,Red,"Boris de Wilde",50,WIN
183232,3,swiss,Blue,"Boris de Wilde",62,WIN
183232,3,swiss,Red,"Bauke Conijn",54,LOSE
183233,3,swiss,Blue,"Sietse Averesch",60,LOSE
183233,3,swiss,Red,"Joël Vermeulen",75,WIN
183234,3,swiss,Blue,"Joël Vermeulen",58,LOSE
183234,3,swiss,Red,"Sietse Averesch",59,WIN
183235,3,swiss,Blue,"Joakim Mjärdner",60,WIN
183235,3,swiss,Red,"Rob Bieman",49,LOSE
183236,3,swiss,Blue,"Rob Bieman",30,LOSE
183236,3,swiss,Red,"Joakim Mjärdner",50,WIN
183237,3,swiss,Blue,"Nick Stijger",54,LOSE
183237,3,swiss,Red,"Anatolijs Gorbunovs",64,WIN
183238,3,swiss,Blue,"Anatolijs Gorbunovs",70,WIN
183238,3,swiss,Red,"Nick Stijger",55,LOSE
183239,3,swiss,Blue,"Dirk Groot",58,WIN
183239,3,swiss,Red,"Amir Farukshin",35,LOSE
183240,3,swiss,Blue,"Amir Farukshin",38,LOSE
183240,3,swiss,Red,"Dirk Groot",47,WIN
183241,3,swiss,Blue,"Willem van der Vegt",37,LOSE
183241,3,swiss,Red,"Pieter Marsman",41,WIN
183242,3,swiss,Blue,"Pieter Marsman",47,WIN
183242,3,swiss,Red,"Willem van der Vegt",35,LOSE
183243,4,swiss,Blue,"Marcel Vlastuin",50,LOSE
183243,4,swiss,Red,"Tapani Utriainen",108,WIN
183244,4,swiss,Blue,"Tapani Utriainen",102,WIN
183244,4,swiss,Red,"Marcel Vlastuin",50,LOSE
183245,4,swiss,Blue,"Bas van den Aardweg",52,LOSE
183245,4,swiss,Red,"Emil Riedeman",53,WIN
183246,4,swiss,Blue,"Matthijs Tijink",55,LOSE
183246,4,swiss,Red,"Laurent van den Bos",68,WIN
183247,4,swiss,Blue,"Emil Riedeman",83,WIN
183247,4,swiss,Red,"Bas van den Aardweg",50,LOSE
183248,4,swiss,Blue,"Laurent van den Bos",64,WIN
183248,4,swiss,Red,"Matthijs Tijink",50,LOSE
183249,4,swiss,Blue,"Stian Valle",70,WIN
183249,4,swiss,Red,"Pepijn Overbeeke",49,LOSE
183250,4,swiss,Blue,"Frank Meert",83,WIN
183250,4,swiss,Red,"Koen Wolters",50,LOSE
183251,4,swiss,Blue,"Pepijn Overbeeke",44,LOSE
183251,4,swiss,Red,"Stian Valle",47,WIN
183252,4,swiss,Blue,"Koen Wolters",47,LOSE
183252,4,swiss,Red,"Frank Meert",66,WIN
183253,4,swiss,Blue,"Steven Kroon",90,WIN
183253,4,swiss,Red,"Jeroen Op de Beek",52,LOSE
183254,4,swiss,Blue,"Jens Heuseveldt",84,WIN
183254,4,swiss,Red,"Theo Dorst",47,LOSE
183255,4,swiss,Blue,"Jeroen Op de Beek",50,LOSE
183255,4,swiss,Red,"Steven Kroon",62,WIN
183256,4,swiss,Blue,"Theo Dorst",53,LOSE
183256,4,swiss,Red,"Jens Heuseveldt",80,WIN
183257,4,swiss,Blue,"Maarten Schadd",71,WIN
183257,4,swiss,Red,"Marco Meijer",41,LOSE
183258,4,swiss,Blue,"Marco Meijer",32,LOSE
183258,4,swiss,Red,"Maarten Schadd",59,WIN
183259,4,swiss,Blue,"Joël Vermeulen",74,LOSE
183259,4,swiss,Red,"Leopold Tschanter",77,WIN
183260,4,swiss,Blue,"Leopold Tschanter",47,LOSE
183260,4,swiss,Red,"Joël Vermeulen",90,WIN
183261,4,swiss,Blue,"Christian Nilsson",65,WIN
183261,4,swiss,Red,"Jelmer Firet",47,LOSE
183262,4,swiss,Blue,"Jelmer Firet",47,LOSE
183262,4,swiss,Red,"Christian Nilsson",57,WIN
183263,4,swiss,Blue,"Boris de Wilde",61,WIN
183263,4,swiss,Red,"Sietse Averesch",47,LOSE
183264,4,swiss,Blue,"Sietse Averesch",44,LOSE
183264,4,swiss,Red,"Boris de Wilde",63,WIN
183265,4,swiss,Blue,"Bauke Conijn",56,LOSE
183265,4,swiss,Red,"Ludo Pulles",59,WIN
183266,4,swiss,Blue,"Ludo Pulles",60,LOSE
183266,4,swiss,Red,"Bauke Conijn",63,WIN
183267,4,swiss,Blue,"Joakim Mjärdner",57,WIN
183267,4,swiss,Red,"Nick Stijger",41,LOSE
183268,4,swiss,Blue,"Anatolijs Gorbunovs",69,WIN
183268,4,swiss,Red,"Rob Bieman",31,LOSE
183269,4,swiss,Blue,"Nick Stijger",38,LOSE
183269,4,swiss,Red,"Joakim Mjärdner",44,WIN
183270,4,swiss,Blue,"Rob Bieman",47,LOSE
183270,4,swiss,Red,"Anatolijs Gorbunovs",79,WIN
183271,4,swiss,Blue,"Dirk Groot",60,WIN
183271,4,swiss,Red,"Pieter Marsman",39,LOSE
183272,4,swiss,Blue,"Amir Farukshin",36,LOSE
183272,4,swiss,Red,"Willem van der Vegt",41,WIN
183273,4,swiss,Blue,"Pieter Marsman",39,LOSE
183273,4,swiss,Red,"Dirk Groot",57,WIN
183274,4,swiss,Blue,"Willem van der Vegt",42,LOSE
183274,4,swiss,Red,"Amir Farukshin",44,WIN
183275,5,swiss,Blue,"Tapani Utriainen",85,WIN
183275,5,swiss,Red,"Jens Heuseveldt",50,LOSE
183276,5,swiss,Blue,"Marcel Vlastuin",60,WIN
183276,5,swiss,Red,"Emil Riedeman",59,LOSE
183277,5,swiss,Blue,"Emil Riedeman",66,LOSE
183277,5,swiss,Red,"Marcel Vlastuin",83,WIN
183278,5,swiss,Blue,"Jens Heuseveldt",64,LOSE
183278,5,swiss,Red,"Tapani Utriainen",86,WIN
183279,5,swiss,Blue,"Bas van den Aardweg",71,LOSE
183279,5,swiss,Red,"Frank Meert",81,WIN
183280,5,swiss,Blue,"Frank Meert",63,WIN
183280,5,swiss,Red,"Bas van den Aardweg",54,LOSE
183281,5,swiss,Blue,"Steven Kroon",94,WIN
183281,5,swiss,Red,"Matthijs Tijink",63,LOSE
183282,5,swiss,Blue,"Laurent van den Bos",47,DRAW
183282,5,swiss,Red,"Stian Valle",47,DRAW
183283,5,swiss,Blue,"Matthijs Tijink",68,LOSE
183283,5,swiss,Red,"Steven Kroon",82,WIN
183284,5,swiss,Blue,"Stian Valle",41,LOSE
183284,5,swiss,Red,"Laurent van den Bos",47,WIN
183285,5,swiss,Blue,"Joël Vermeulen",0,TIMEOUT
183285,5,swiss,Red,"Maarten Schadd",66,WIN
183286,5,swiss,Blue,"Maarten Schadd",66,WIN
183286,5,swiss,Red,"Joël Vermeulen",0,TIMEOUT
183287,5,swiss,Blue,"Koen Wolters",47,LOSE
183287,5,swiss,Red,"Pepijn Overbeeke",82,WIN
183288,5,swiss,Blue,"Pepijn Overbeeke",103,WIN
183288,5,swiss,Red,"Koen Wolters",55,LOSE
183289,5,swiss,Blue,"Jeroen Op de Beek",51,LOSE
183289,5,swiss,Red,"Anatolijs Gorbunovs",74,WIN
183290,5,swiss,Blue,"Theo Dorst",71,WIN
183290,5,swiss,Red,"Leopold Tschanter",63,LOSE
183291,5,swiss,Blue,"Leopold Tschanter",76,WIN
183291,5,swiss,Red,"Theo Dorst",51,LOSE
183292,5,swiss,Blue,"Anatolijs Gorbunovs",68,WIN
183292,5,swiss,Red,"Jeroen Op de Beek",49,LOSE
183293,5,swiss,Blue,"Christian Nilsson",63,WIN
183293,5,swiss,Red,"Boris de Wilde",50,LOSE
183294,5,swiss,Blue,"Boris de Wilde",41,LOSE
183294,5,swiss,Red,"Christian Nilsson",44,WIN
183295,5,swiss,Blue,"Bauke Conijn",73,WIN
183295,5,swiss,Red,"Jelmer Firet",52,LOSE
183296,5,swiss,Blue,"Ludo Pulles",75,WIN
183296,5,swiss,Red,"Marco Meijer",35,LOSE
183297,5,swiss,Blue,"Jelmer Firet",55,WIN
183297,5,swiss,Red,"Bauke Conijn",51,LOSE
183298,5,swiss,Blue,"Marco Meijer",38,LOSE
183298,5,swiss,Red,"Ludo Pulles",87,WIN
183299,5,swiss,Blue,"Sietse Averesch",38,LOSE
183299,5,swiss,Red,"Joakim Mjärdner",52,WIN
183300,5,swiss,Blue,"Joakim Mjärdner",85,WIN
183300,5,swiss,Red,"Sietse Averesch",47,LOSE
183301,5,swiss,Blue,"Dirk Groot",62,WIN
183301,5,swiss,Red,"Willem van der Vegt",30,LOSE
183302,5,swiss,Blue,"Nick Stijger",54,WIN
183302,5,swiss,Red,"Amir Farukshin",49,LOSE
183303,5,swiss,Blue,"Rob Bieman",41,LOSE
183303,5,swiss,Red,"Pieter Marsman",44,WIN
183304,5,swiss,Blue,"Amir Farukshin",48,LOSE
183304,5,swiss,Red,"Nick Stijger",59,WIN
183305,5,swiss,Blue,"Willem van der Vegt",37,LOSE
183305,5,swiss,Red,"Dirk Groot",56,WIN
183306,5,swiss,Blue,"Pieter Marsman",44,WIN
183306,5,swiss,Red,"Rob Bieman",33,LOSE
183307,6,swiss,Blue,"Tapani Utriainen",96,WIN
183307,6,swiss,Red,"Steven Kroon",61,LOSE
183308,6,swiss,Blue,"Marcel Vlastuin",65,LOSE
183308,6,swiss,Red,"Bas van den Aardweg",95,WIN
183309,6,swiss,Blue,"Steven Kroon",52,LOSE
183309,6,swiss,Red,"Tapani Utriainen",105,WIN
183310,6,swiss,Blue,"Frank Meert",60,WIN
183310,6,swiss,Red,"Emil Riedeman",47,LOSE
183311,6,swiss,Blue,"Emil Riedeman",48,LOSE
183311,6,swiss,Red,"Frank Meert",69,WIN
183312,6,swiss,Blue,"Bas van den Aardweg",109,WIN
183312,6,swiss,Red,"Marcel Vlastuin",57,LOSE
183313,6,swiss,Blue,"Pepijn Overbeeke",51,WIN
183313,6,swiss,Red,"Jens Heuseveldt",49,LOSE
183314,6,swiss,Blue,"Jens Heuseveldt",54,LOSE
183314,6,swiss,Red,"Pepijn Overbeeke",70,WIN
183315,6,swiss,Blue,"Matthijs Tijink",109,WIN
183315,6,swiss,Red,"Leopold Tschanter",57,LOSE
183316,6,swiss,Blue,"Laurent van den Bos",41,DRAW
183316,6,swiss,Red,"Maarten Schadd",41,DRAW
183317,6,swiss,Blue,"Maarten Schadd",42,LOSE
183317,6,swiss,Red,"Laurent van den Bos",44,WIN
183318,6,swiss,Blue,"Leopold Tschanter",66,LOSE
183318,6,swiss,Red,"Matthijs Tijink",84,WIN
183319,6,swiss,Blue,"Stian Valle",72,WIN
183319,6,swiss,Red,"Theo Dorst",53,LOSE
183320,6,swiss,Blue,"Anatolijs Gorbunovs",41,LOSE
183320,6,swiss,Red,"Ludo Pulles",61,WIN
183321,6,swiss,Blue,"Theo Dorst",38,LOSE
183321,6,swiss,Red,"Stian Valle",50,WIN
183322,6,swiss,Blue,"Ludo Pulles",80,WIN
183322,6,swiss,Red,"Anatolijs Gorbunovs",50,LOSE
183323,6,swiss,Blue,"Koen Wolters",66,WIN
183323,6,swiss,Red,"Jeroen Op de Beek",48,LOSE
183324,6,swiss,Blue,"Jeroen Op de Beek",50,LOSE
183324,6,swiss,Red,"Koen Wolters",71,WIN
183325,6,swiss,Blue,"Bauke Conijn",41,LOSE
183325,6,swiss,Red,"Christian Nilsson",50,WIN
183326,6,swiss,Blue,"Christian Nilsson",61,WIN
183326,6,swiss,Red,"Bauke Conijn",53,LOSE
183327,6,swiss,Blue,"Joakim Mjärdner",39,LOSE
183327,6,swiss,Red,"Boris de Wilde",63,WIN
183328,6,swiss,Blue,"Boris de Wilde",41,DRAW
183328,6,swiss,Red,"Joakim Mjärdner",41,DRAW
183329,6,swiss,Blue,"Jelmer Firet",55,LOSE
183329,6,swiss,Red,"Joël Vermeulen",86,WIN
183330,6,swiss,Blue,"Joël Vermeulen",103,WIN
183330,6,swiss,Red,"Jelmer Firet",50,LOSE
183331,6,swiss,Blue,"Sietse Averesch",41,LOSE
183331,6,swiss,Red,"Dirk Groot",61,WIN
183332,6,swiss,Blue,"Marco Meijer",51,DRAW
183332,6,swiss,Red,"Amir Farukshin",51,DRAW
183333,6,swiss,Blue,"Dirk Groot",70,WIN
183333,6,swiss,Red,"Sietse Averesch",47,LOSE
183334,6,swiss,Blue,"Nick Stijger",41,LOSE
183334,6,swiss,Red,"Pieter Marsman",50,WIN
183335,6,swiss,Blue,"Rob Bieman",44,WIN
183335,6,swiss,Red,"Willem van der Vegt",36,LOSE
183336,6,swiss,Blue,"Amir Farukshin",60,WIN
183336,6,swiss,Red,"Marco Meijer",51,LOSE
183337,6,swiss,Blue,"Pieter Marsman",38,LOSE
183337,6,swiss,Red,"Nick Stijger",47,WIN
183338,6,swiss,Blue,"Willem van der Vegt",42,WIN
183338,6,swiss,Red,"Rob Bieman",38,LOSE
183339,7,final,Blue,"Tapani Utriainen",105,WIN
183339,7,final,Red,"Anatolijs Gorbunovs",50,LOSE
183340,7,final,Blue,"Anatolijs Gorbunovs",50,LOSE
183340,7,final,Red,"Tapani Utriainen",118,WIN
183341,7,final,Blue,"Bas van den Aardweg",100,WIN
183341,7,final,Red,"Theo Dorst",51,LOSE
183342,7,final,Blue,"Theo Dorst",50,LOSE
183342,7,final,Red,"Bas van den Aardweg",82,WIN
183343,7,final,Blue,"Marcel Vlastuin",96,WIN
183343,7,final,Red,"Jeroen Op de Beek",52,LOSE
183344,7,final,Blue,"Jeroen Op de Beek",62,LOSE
183344,7,final,Red,"Marcel Vlastuin",71,WIN
183345,7,final,Blue,"Matthijs Tijink",63,WIN
183345,7,final,Red,"Christian Nilsson",62,LOSE
183346,7,final,Blue,"Christian Nilsson",74,WIN
183346,7,final,Red,"Matthijs Tijink",47,LOSE
183347,7,final,Blue,"Steven Kroon",57,LOSE
183347,7,final,Red,"Bauke Conijn",60,WIN
183348,7,final,Blue,"Bauke Conijn",61,WIN
183348,7,final,Red,"Steven Kroon",50,LOSE
183349,7,final,Blue,"Frank Meert",53,LOSE
183349,7,final,Red,"Boris de Wilde",56,WIN
183350,7,final,Blue,"Boris de Wilde",54,WIN
183350,7,final,Red,"Frank Meert",47,LOSE
183351,7,final,Blue,"Pepijn Overbeeke",96,WIN
183351,7,final,Red,"Jelmer Firet",50,LOSE
183352,7,final,Blue,"Jelmer Firet",58,LOSE
183352,7,final,Red,"Pepijn Overbeeke",80,WIN
183353,7,final,Blue,"Emil Riedeman",43,LOSE
183353,7,final,Red,"Joakim Mjärdner",44,WIN
183354,7,final,Blue,"Joakim Mjärdner",50,WIN
183354,7,final,Red,"Emil Riedeman",47,LOSE
183355,7,final,Blue,"Jens Heuseveldt",44,LOSE
183355,7,final,Red,"Dirk Groot",47,WIN
183356,7,final,Blue,"Dirk Groot",53,WIN
183356,7,final,Red,"Jens Heuseveldt",50,LOSE
183357,7,final,Blue,"Ludo Pulles",60,WIN
183357,7,final,Red,"Marco Meijer",44,LOSE
183358,7,final,Blue,"Marco Meijer",44,LOSE
183358,7,final,Red,"Ludo Pulles",77,WIN
183359,7,final,Blue,"Leopold Tschanter",56,WIN
183359,7,final,Red,"Sietse Averesch",52,LOSE
183360,7,final,Blue,"Sietse Averesch",55,LOSE
183360,7,final,Red,"Leopold Tschanter",67,WIN
183361,7,final,Blue,"Stian Valle",75,WIN
183361,7,final,Red,"Nick Stijger",44,LOSE
183362,7,final,Blue,"Nick Stijger",35,LOSE
183362,7,final,Red,"Stian Valle",47,WIN
183363,7,final,Blue,"Koen Wolters",85,WIN
183363,7,final,Red,"Amir Farukshin",41,LOSE
183364,7,final,Blue,"Amir Farukshin",31,LOSE
183364,7,final,Red,"Koen Wolters",73,WIN
183365,7,final,Blue,"Laurent van den Bos",54,WIN
183365,7,final,Red,"Rob Bieman",28,LOSE
183366,7,final,Blue,"Rob Bieman",27,LOSE
183366,7,final,Red,"Laurent van den Bos",50,WIN
183367,7,final,Blue,"Maarten Schadd",79,WIN
183367,7,final,Red,"Pieter Marsman",47,LOSE
183368,7,final,Blue,"Pieter Marsman",31,LOSE
183368,7,final,Red,"Maarten Schadd",65,WIN
183369,7,final,Blue,"Joël Vermeulen",62,WIN
183369,7,final,Red,"Willem van der Vegt",44,LOSE
183370,7,final,Blue,"Willem van der Vegt",47,LOSE
183370,7,final,Red,"Joël Vermeulen",66,WIN
183371,8,final,Blue,"Tapani Utriainen",102,WIN
183371,8,final,Red,"Theo Dorst",51,LOSE
183372,8,final,Blue,"Theo Dorst",71,LOSE
183372,8,final,Red,"Tapani Utriainen",86,WIN
183373,8,final,Blue,"Bas van den Aardweg",93,WIN
183373,8,final,Red,"Jeroen Op de Beek",51,LOSE
183374,8,final,Blue,"Jeroen Op de Beek",57,LOSE
183374,8,final,Red,"Bas van den Aardweg",89,WIN
183375,8,final,Blue,"Marcel Vlastuin",44,LOSE
183375,8,final,Red,"Christian Nilsson",100,WIN
183376,8,final,Blue,"Christian Nilsson",75,WIN
183376,8,final,Red,"Marcel Vlastuin",52,LOSE
183377,8,final,Blue,"Matthijs Tijink",50,LOSE
183377,8,final,Red,"Bauke Conijn",61,WIN
183378,8,final,Blue,"Bauke Conijn",61,WIN
183378,8,final,Red,"Matthijs Tijink",50,LOSE
183379,8,final,Blue,"Steven Kroon",59,LOSE
183379,8,final,Red,"Boris de Wilde",70,WIN
183380,8,final,Blue,"Boris de Wilde",88,WIN
183380,8,final,Red,"Steven Kroon",54,LOSE
183381,8,final,Blue,"Frank Meert",72,WIN
183381,8,final,Red,"Jelmer Firet",50,LOSE
183382,8,final,Blue,"Jelmer Firet",47,LOSE
183382,8,final,Red,"Frank Meert",76,WIN
183383,8,final,Blue,"Pepijn Overbeeke",85,WIN
183383,8,final,Red,"Joakim Mjärdner",39,LOSE
183384,8,final,Blue,"Joakim Mjärdner",54,WIN
183384,8,final,Red,"Pepijn Overbeeke",48,LOSE
183385,8,final,Blue,"Emil Riedeman",41,LOSE
183385,8,final,Red,"Dirk Groot",44,WIN
183386,8,final,Blue,"Dirk Groot",41,LOSE
183386,8,final,Red,"Emil Riedeman",44,WIN
