Game,Round,IsSwiss,Player,User,Score,Status
187707,1,swiss,Blue,"Mees Broer",30,LOSE
187707,1,swiss,Red,"Laurent van den Bos",62,WIN
187708,1,swiss,Blue,"Laurent van den Bos",97,WIN
187708,1,swiss,Red,"Mees Broer",47,LOSE
187709,1,swiss,Blue,"Dirk Groot",47,LOSE
187709,1,swiss,Red,"Bauke Conijn",54,WIN
187710,1,swiss,Blue,"Bauke Conijn",60,WIN
187710,1,swiss,Red,"Dirk Groot",50,LOSE
187711,1,swiss,Blue,"Candrex Li",41,LOSE
187711,1,swiss,Red,"Koen Wolters",75,WIN
187712,1,swiss,Blue,"Koen Wolters",66,WIN
187712,1,swiss,Red,"Candrex Li",39,LOSE
187713,1,swiss,Blue,"Anatolijs Gorbunovs",74,WIN
187713,1,swiss,Red,"Matthijs Tijink",67,LOSE
187714,1,swiss,Blue,"Matthijs Tijink",78,DRAW
187714,1,swiss,Red,"Anatolijs Gorbunovs",78,DRAW
187715,1,swiss,Blue,"Abdessamad El Kasimi",133,WIN
187715,1,swiss,Red,"Marco Meijer",60,LOSE
187716,1,swiss,Blue,"Marco Meijer",53,LOSE
187716,1,swiss,Red,"Abdessamad El Kasimi",106,WIN
187717,1,swiss,Blue,"Zino Onomiwo",55,WIN
187717,1,swiss,Red,"Rob Bieman",44,LOSE
187718,1,swiss,Blue,"Rob Bieman",36,LOSE
187718,1,swiss,Red,"Zino Onomiwo",61,WIN
187719,1,swiss,Blue,"Nick Stijger",50,LOSE
187719,1,swiss,Red,"Pepijn Overbeeke",79,WIN
187720,1,swiss,Blue,"Pepijn Overbeeke",86,WIN
187720,1,swiss,Red,"Nick Stijger",45,LOSE
187721,1,swiss,Blue,"Leopold Tschanter",67,WIN
187721,1,swiss,Red,"Sander Verdonschot",63,LOSE
187722,1,swiss,Blue,"Sander Verdonschot",69,WIN
187722,1,swiss,Red,"Leopold Tschanter",54,LOSE
187723,1,swiss,Blue,"Willem Theunisse",64,LOSE
187723,1,swiss,Red,"Bas van den Aardweg",79,WIN
187724,1,swiss,Blue,"Bas van den Aardweg",95,WIN
187724,1,swiss,Red,"Willem Theunisse",51,LOSE
187725,1,swiss,Blue,"Tobias Heimann",97,WIN
187725,1,swiss,Red,"Sietse Averesch",47,LOSE
187726,1,swiss,Blue,"Sietse Averesch",47,LOSE
187726,1,swiss,Red,"Tobias Heimann",77,WIN
187727,1,swiss,Blue,"Steven Kroon",62,DRAW
187727,1,swiss,Red,"Emil Riedeman",62,DRAW
187728,1,swiss,Blue,"Emil Riedeman",58,WIN
187728,1,swiss,Red,"Steven Kroon",52,LOSE
187729,1,swiss,Blue,"Maarten Schadd",69,WIN
187729,1,swiss,Red,"Theo Dorst",58,LOSE
187730,1,swiss,Blue,"Theo Dorst",41,LOSE
187730,1,swiss,Red,"Maarten Schadd",54,WIN
187731,1,swiss,Blue,"Frank Meert",41,LOSE
187731,1,swiss,Red,"Stian Valle",44,WIN
187732,1,swiss,Blue,"Stian Valle",50,WIN
187732,1,swiss,Red,"Frank Meert",47,LOSE
187733,1,swiss,Blue,"Jelmer Firet",65,LOSE
187733,1,swiss,Red,"Marcel Vlastuin",97,WIN
187734,1,swiss,Blue,"Marcel Vlastuin",100,WIN
187734,1,swiss,Red,"Jelmer Firet",50,LOSE
187735,1,swiss,Blue,"Tomek Czajka",63,WIN
187735,1,swiss,Red,"Jens Heuseveldt",58,LOSE
187736,1,swiss,Blue,"Jens Heuseveldt",55,LOSE
187736,1,swiss,Red,"Tomek Czajka",73,WIN
187737,1,swiss,Blue,"Ludo Pulles",41,DRAW
187737,1,swiss,Red,"Tapani Utriainen",41,DRAW
187738,1,swiss,Blue,"Tapani Utriainen",53,LOSE
187738,1,swiss,Red,"Ludo Pulles",58,WIN
187739,1,swiss,Blue,"Christian Nilsson",67,WIN
187739,1,swiss,Red,"Steven Van Overberghe",44,LOSE
187740,1,swiss,Blue,"Steven Van Overberghe",47,LOSE
187740,1,swiss,Red,"Christian Nilsson",64,WIN
187741,1,swiss,Blue,"Amir Farukshin",44,LOSE
187741,1,swiss,Red,"Boris de Wilde",75,WIN
187742,1,swiss,Blue,"Boris de Wilde",57,WIN
187742,1,swiss,Red,"Amir Farukshin",30,LOSE
187743,1,swiss,Blue,"Noah Goldsmid",100,WIN
187743,1,swiss,Red,"Willem van der Vegt",50,LOSE
187744,1,swiss,Blue,"Willem van der Vegt",53,LOSE
187744,1,swiss,Red,"Noah Goldsmid",80,WIN
187745,1,swiss,Blue,"Joël Vermeulen",80,WIN
187745,1,swiss,Red,"Pieter Marsman",45,LOSE
187746,1,swiss,Blue,"Pieter Marsman",36,LOSE
187746,1,swiss,Red,"Joël Vermeulen",101,WIN
187747,1,swiss,Blue,"Jeroen Op de Beek",46,LOSE
187747,1,swiss,Red,"Joakim Mjärdner",59,WIN
187748,1,swiss,Blue,"Joakim Mjärdner",67,WIN
187748,1,swiss,Red,"Jeroen Op de Beek",41,LOSE
187749,2,swiss,Blue,"Abdessamad El Kasimi",89,WIN
187749,2,swiss,Red,"Marcel Vlastuin",52,LOSE
187750,2,swiss,Blue,"Marcel Vlastuin",57,LOSE
187750,2,swiss,Red,"Abdessamad El Kasimi",111,WIN
187751,2,swiss,Blue,"Joël Vermeulen",62,WIN
187751,2,swiss,Red,"Noah Goldsmid",50,LOSE
187752,2,swiss,Blue,"Noah Goldsmid",78,WIN
187752,2,swiss,Red,"Joël Vermeulen",73,LOSE
187753,2,swiss,Blue,"Bas van den Aardweg",69,LOSE
187753,2,swiss,Red,"Tobias Heimann",87,WIN
187754,2,swiss,Blue,"Tobias Heimann",75,WIN
187754,2,swiss,Red,"Bas van den Aardweg",47,LOSE
187755,2,swiss,Blue,"Pepijn Overbeeke",49,DRAW
187755,2,swiss,Red,"Laurent van den Bos",49,DRAW
187756,2,swiss,Blue,"Laurent van den Bos",79,WIN
187756,2,swiss,Red,"Pepijn Overbeeke",50,LOSE
187757,2,swiss,Blue,"Anatolijs Gorbunovs",50,LOSE
187757,2,swiss,Red,"Koen Wolters",112,WIN
187758,2,swiss,Blue,"Matthijs Tijink",66,LOSE
187758,2,swiss,Red,"Tomek Czajka",101,WIN
187759,2,swiss,Blue,"Koen Wolters",105,WIN
187759,2,swiss,Red,"Anatolijs Gorbunovs",50,LOSE
187760,2,swiss,Blue,"Tomek Czajka",77,WIN
187760,2,swiss,Red,"Matthijs Tijink",64,LOSE
187761,2,swiss,Blue,"Sander Verdonschot",53,LOSE
187761,2,swiss,Red,"Boris de Wilde",60,WIN
187762,2,swiss,Blue,"Boris de Wilde",68,WIN
187762,2,swiss,Red,"Sander Verdonschot",55,LOSE
187763,2,swiss,Blue,"Christian Nilsson",44,LOSE
187763,2,swiss,Red,"Joakim Mjärdner",48,WIN
187764,2,swiss,Blue,"Joakim Mjärdner",35,LOSE
187764,2,swiss,Red,"Christian Nilsson",41,WIN
187765,2,swiss,Blue,"Maarten Schadd",59,WIN
187765,2,swiss,Red,"Leopold Tschanter",54,LOSE
187766,2,swiss,Blue,"Leopold Tschanter",38,LOSE
187766,2,swiss,Red,"Maarten Schadd",47,WIN
187767,2,swiss,Blue,"Emil Riedeman",44,LOSE
187767,2,swiss,Red,"Zino Onomiwo",56,WIN
187768,2,swiss,Blue,"Zino Onomiwo",48,LOSE
187768,2,swiss,Red,"Emil Riedeman",65,WIN
187769,2,swiss,Blue,"Willem Theunisse",50,LOSE
187769,2,swiss,Red,"Jelmer Firet",71,WIN
187770,2,swiss,Blue,"Jelmer Firet",50,DRAW
187770,2,swiss,Red,"Willem Theunisse",50,DRAW
187771,2,swiss,Blue,"Bauke Conijn",67,WIN
187771,2,swiss,Red,"Steven Kroon",50,LOSE
187772,2,swiss,Blue,"Steven Kroon",50,LOSE
187772,2,swiss,Red,"Bauke Conijn",58,WIN
187773,2,swiss,Blue,"Marco Meijer",46,LOSE
187773,2,swiss,Red,"Jens Heuseveldt",100,WIN
187774,2,swiss,Blue,"Jens Heuseveldt",113,WIN
187774,2,swiss,Red,"Marco Meijer",44,LOSE
187775,2,swiss,Blue,"Willem van der Vegt",53,LOSE
187775,2,swiss,Red,"Theo Dorst",94,WIN
187776,2,swiss,Blue,"Theo Dorst",101,WIN
187776,2,swiss,Red,"Willem van der Vegt",50,LOSE
187777,2,swiss,Blue,"Ludo Pulles",89,WIN
187777,2,swiss,Red,"Dirk Groot",48,LOSE
187778,2,swiss,Blue,"Dirk Groot",49,LOSE
187778,2,swiss,Red,"Ludo Pulles",50,WIN
187779,2,swiss,Blue,"Nick Stijger",57,DRAW
187779,2,swiss,Red,"Sietse Averesch",57,DRAW
187780,2,swiss,Blue,"Sietse Averesch",77,WIN
187780,2,swiss,Red,"Nick Stijger",50,LOSE
187781,2,swiss,Blue,"Stian Valle",58,WIN
187781,2,swiss,Red,"Tapani Utriainen",54,LOSE
187782,2,swiss,Blue,"Tapani Utriainen",44,LOSE
187782,2,swiss,Red,"Stian Valle",47,WIN
187783,2,swiss,Blue,"Steven Van Overberghe",50,LOSE
187783,2,swiss,Red,"Frank Meert",106,WIN
187784,2,swiss,Blue,"Frank Meert",95,WIN
187784,2,swiss,Red,"Steven Van Overberghe",50,LOSE
187785,2,swiss,Blue,"Jeroen Op de Beek",47,LOSE
187785,2,swiss,Red,"Pieter Marsman",49,WIN
187786,2,swiss,Blue,"Pieter Marsman",47,WIN
187786,2,swiss,Red,"Jeroen Op de Beek",46,LOSE
187787,2,swiss,Blue,"Candrex Li",47,WIN
187787,2,swiss,Red,"Rob Bieman",36,LOSE
187788,2,swiss,Blue,"Rob Bieman",38,LOSE
187788,2,swiss,Red,"Candrex Li",44,WIN
187789,2,swiss,Blue,"Mees Broer",71,WIN
187789,2,swiss,Red,"Amir Farukshin",36,LOSE
187790,2,swiss,Blue,"Amir Farukshin",47,WIN
187790,2,swiss,Red,"Mees Broer",44,LOSE
187791,3,swiss,Blue,"Abdessamad El Kasimi",55,LOSE
187791,3,swiss,Red,"Koen Wolters",67,WIN
187792,3,swiss,Blue,"Koen Wolters",78,WIN
187792,3,swiss,Red,"Abdessamad El Kasimi",62,LOSE
187793,3,swiss,Blue,"Tobias Heimann",79,WIN
187793,3,swiss,Red,"Jens Heuseveldt",50,LOSE
187794,3,swiss,Blue,"Jens Heuseveldt",47,LOSE
187794,3,swiss,Red,"Tobias Heimann",78,WIN
187795,3,swiss,Blue,"Joël Vermeulen",68,LOSE
187795,3,swiss,Red,"Tomek Czajka",81,WIN
187796,3,swiss,Blue,"Tomek Czajka",76,WIN
187796,3,swiss,Red,"Joël Vermeulen",67,LOSE
187797,3,swiss,Blue,"Noah Goldsmid",102,WIN
187797,3,swiss,Red,"Marcel Vlastuin",60,LOSE
187798,3,swiss,Blue,"Marcel Vlastuin",65,LOSE
187798,3,swiss,Red,"Noah Goldsmid",72,WIN
187799,3,swiss,Blue,"Theo Dorst",59,LOSE
187799,3,swiss,Red,"Bas van den Aardweg",84,WIN
187800,3,swiss,Blue,"Bas van den Aardweg",78,WIN
187800,3,swiss,Red,"Theo Dorst",58,LOSE
187801,3,swiss,Blue,"Frank Meert",47,WIN
187801,3,swiss,Red,"Laurent van den Bos",46,LOSE
187802,3,swiss,Blue,"Laurent van den Bos",41,LOSE
187802,3,swiss,Red,"Frank Meert",47,WIN
187803,3,swiss,Blue,"Matthijs Tijink",75,WIN
187803,3,swiss,Red,"Pepijn Overbeeke",73,LOSE
187804,3,swiss,Blue,"Pepijn Overbeeke",94,WIN
187804,3,swiss,Red,"Matthijs Tijink",50,LOSE
187805,3,swiss,Blue,"Boris de Wilde",44,DRAW
187805,3,swiss,Red,"Anatolijs Gorbunovs",44,DRAW
187806,3,swiss,Blue,"Anatolijs Gorbunovs",47,LOSE
187806,3,swiss,Red,"Boris de Wilde",76,WIN
187807,3,swiss,Blue,"Sander Verdonschot",87,WIN
187807,3,swiss,Red,"Bauke Conijn",52,LOSE
187808,3,swiss,Blue,"Bauke Conijn",54,LOSE
187808,3,swiss,Red,"Sander Verdonschot",68,WIN
187809,3,swiss,Blue,"Ludo Pulles",62,WIN
187809,3,swiss,Red,"Jelmer Firet",51,LOSE
187810,3,swiss,Blue,"Jelmer Firet",61,LOSE
187810,3,swiss,Red,"Ludo Pulles",63,WIN
187811,3,swiss,Blue,"Emil Riedeman",44,LOSE
187811,3,swiss,Red,"Maarten Schadd",52,WIN
187812,3,swiss,Blue,"Maarten Schadd",61,WIN
187812,3,swiss,Red,"Emil Riedeman",50,LOSE
187813,3,swiss,Blue,"Sietse Averesch",41,LOSE
187813,3,swiss,Red,"Zino Onomiwo",82,WIN
187814,3,swiss,Blue,"Zino Onomiwo",73,WIN
187814,3,swiss,Red,"Sietse Averesch",50,LOSE
187815,3,swiss,Blue,"Christian Nilsson",68,WIN
187815,3,swiss,Red,"Willem Theunisse",44,LOSE
187816,3,swiss,Blue,"Willem Theunisse",41,LOSE
187816,3,swiss,Red,"Christian Nilsson",56,WIN
187817,3,swiss,Blue,"Steven Kroon",91,WIN
187817,3,swiss,Red,"Leopold Tschanter",47,LOSE
187818,3,swiss,Blue,"Leopold Tschanter",50,LOSE
187818,3,swiss,Red,"Steven Kroon",76,WIN
187819,3,swiss,Blue,"Joakim Mjärdner",100,WIN
187819,3,swiss,Red,"Willem van der Vegt",50,LOSE
187820,3,swiss,Blue,"Willem van der Vegt",44,LOSE
187820,3,swiss,Red,"Joakim Mjärdner",81,WIN
187821,3,swiss,Blue,"Marco Meijer",55,WIN
187821,3,swiss,Red,"Nick Stijger",53,LOSE
187822,3,swiss,Blue,"Nick Stijger",63,WIN
187822,3,swiss,Red,"Marco Meijer",53,LOSE
187823,3,swiss,Blue,"Stian Valle",58,WIN
187823,3,swiss,Red,"Dirk Groot",45,LOSE
187824,3,swiss,Blue,"Dirk Groot",49,LOSE
187824,3,swiss,Red,"Stian Valle",72,WIN
187825,3,swiss,Blue,"Mees Broer",44,LOSE
187825,3,swiss,Red,"Tapani Utriainen",89,WIN
187826,3,swiss,Blue,"Tapani Utriainen",104,WIN
187826,3,swiss,Red,"Mees Broer",50,LOSE
187827,3,swiss,Blue,"Steven Van Overberghe",63,LOSE
187827,3,swiss,Red,"Jeroen Op de Beek",67,WIN
187828,3,swiss,Blue,"Jeroen Op de Beek",92,WIN
187828,3,swiss,Red,"Steven Van Overberghe",54,LOSE
187829,3,swiss,Blue,"Pieter Marsman",47,WIN
187829,3,swiss,Red,"Candrex Li",33,LOSE
187830,3,swiss,Blue,"Candrex Li",52,WIN
187830,3,swiss,Red,"Pieter Marsman",41,LOSE
187831,3,swiss,Blue,"Amir Farukshin",38,LOSE
187831,3,swiss,Red,"Rob Bieman",44,WIN
187832,3,swiss,Blue,"Rob Bieman",17,LOSE
187832,3,swiss,Red,"Amir Farukshin",50,WIN
187833,4,swiss,Blue,"Abdessamad El Kasimi",49,LOSE
187833,4,swiss,Red,"Tobias Heimann",59,WIN
187834,4,swiss,Blue,"Koen Wolters",70,WIN
187834,4,swiss,Red,"Noah Goldsmid",55,LOSE
187835,4,swiss,Blue,"Tobias Heimann",91,WIN
187835,4,swiss,Red,"Abdessamad El Kasimi",50,LOSE
187836,4,swiss,Blue,"Noah Goldsmid",81,LOSE
187836,4,swiss,Red,"Koen Wolters",94,WIN
187837,4,swiss,Blue,"Tomek Czajka",88,WIN
187837,4,swiss,Red,"Bas van den Aardweg",54,LOSE
187838,4,swiss,Blue,"Bas van den Aardweg",85,WIN
187838,4,swiss,Red,"Tomek Czajka",74,LOSE
187839,4,swiss,Blue,"Joël Vermeulen",75,WIN
187839,4,swiss,Red,"Pepijn Overbeeke",54,LOSE
187840,4,swiss,Blue,"Pepijn Overbeeke",69,WIN
187840,4,swiss,Red,"Joël Vermeulen",55,LOSE
187841,4,swiss,Blue,"Marcel Vlastuin",53,LOSE
187841,4,swiss,Red,"Jens Heuseveldt",83,WIN
187842,4,swiss,Blue,"Jens Heuseveldt",78,WIN
187842,4,swiss,Red,"Marcel Vlastuin",67,LOSE
187843,4,swiss,Blue,"Theo Dorst",85,WIN
187843,4,swiss,Red,"Matthijs Tijink",63,LOSE
187844,4,swiss,Blue,"Matthijs Tijink",81,WIN
187844,4,swiss,Red,"Theo Dorst",75,LOSE
187845,4,swiss,Blue,"Sander Verdonschot",78,WIN
187845,4,swiss,Red,"Joakim Mjärdner",49,LOSE
187846,4,swiss,Blue,"Joakim Mjärdner",59,WIN
187846,4,swiss,Red,"Sander Verdonschot",50,LOSE
187847,4,swiss,Blue,"Tapani Utriainen",62,DRAW
187847,4,swiss,Red,"Frank Meert",62,DRAW
187848,4,swiss,Blue,"Frank Meert",60,LOSE
187848,4,swiss,Red,"Tapani Utriainen",62,WIN
187849,4,swiss,Blue,"Steven Kroon",75,WIN
187849,4,swiss,Red,"Boris de Wilde",54,LOSE
187850,4,swiss,Blue,"Boris de Wilde",82,WIN
187850,4,swiss,Red,"Steven Kroon",58,LOSE
187851,4,swiss,Blue,"Zino Onomiwo",42,WIN
187851,4,swiss,Red,"Laurent van den Bos",41,LOSE
187852,4,swiss,Blue,"Laurent van den Bos",41,LOSE
187852,4,swiss,Red,"Zino Onomiwo",48,WIN
187853,4,swiss,Blue,"Ludo Pulles",78,WIN
187853,4,swiss,Red,"Bauke Conijn",47,LOSE
187854,4,swiss,Blue,"Jelmer Firet",49,LOSE
187854,4,swiss,Red,"Anatolijs Gorbunovs",63,WIN
187855,4,swiss,Blue,"Bauke Conijn",65,WIN
187855,4,swiss,Red,"Ludo Pulles",50,LOSE
187856,4,swiss,Blue,"Anatolijs Gorbunovs",60,LOSE
187856,4,swiss,Red,"Jelmer Firet",75,WIN
187857,4,swiss,Blue,"Maarten Schadd",41,LOSE
187857,4,swiss,Red,"Christian Nilsson",47,WIN
187858,4,swiss,Blue,"Christian Nilsson",55,WIN
187858,4,swiss,Red,"Maarten Schadd",46,LOSE
187859,4,swiss,Blue,"Jeroen Op de Beek",44,LOSE
187859,4,swiss,Red,"Stian Valle",72,WIN
187860,4,swiss,Blue,"Stian Valle",92,WIN
187860,4,swiss,Red,"Jeroen Op de Beek",52,LOSE
187861,4,swiss,Blue,"Emil Riedeman",85,WIN
187861,4,swiss,Red,"Sietse Averesch",56,LOSE
187862,4,swiss,Blue,"Sietse Averesch",44,LOSE
187862,4,swiss,Red,"Emil Riedeman",71,WIN
187863,4,swiss,Blue,"Nick Stijger",50,LOSE
187863,4,swiss,Red,"Leopold Tschanter",82,WIN
187864,4,swiss,Blue,"Marco Meijer",134,WIN
187864,4,swiss,Red,"Steven Van Overberghe",56,LOSE
187865,4,swiss,Blue,"Leopold Tschanter",77,WIN
187865,4,swiss,Red,"Nick Stijger",47,LOSE
187866,4,swiss,Blue,"Steven Van Overberghe",71,LOSE
187866,4,swiss,Red,"Marco Meijer",78,WIN
187867,4,swiss,Blue,"Willem Theunisse",94,WIN
187867,4,swiss,Red,"Willem van der Vegt",54,LOSE
187868,4,swiss,Blue,"Willem van der Vegt",53,LOSE
187868,4,swiss,Red,"Willem Theunisse",61,WIN
187869,4,swiss,Blue,"Dirk Groot",42,WIN
187869,4,swiss,Red,"Mees Broer",38,LOSE
187870,4,swiss,Blue,"Mees Broer",35,LOSE
187870,4,swiss,Red,"Dirk Groot",44,WIN
187871,4,swiss,Blue,"Pieter Marsman",44,LOSE
187871,4,swiss,Red,"Rob Bieman",63,WIN
187872,4,swiss,Blue,"Candrex Li",38,LOSE
187872,4,swiss,Red,"Amir Farukshin",45,WIN
187873,4,swiss,Blue,"Amir Farukshin",44,WIN
187873,4,swiss,Red,"Candrex Li",39,LOSE
187874,4,swiss,Blue,"Rob Bieman",41,LOSE
187874,4,swiss,Red,"Pieter Marsman",44,WIN
187875,5,swiss,Blue,"Koen Wolters",50,LOSE
187875,5,swiss,Red,"Tobias Heimann",55,WIN
187876,5,swiss,Blue,"Abdessamad El Kasimi",69,WIN
187876,5,swiss,Red,"Tomek Czajka",59,LOSE
187877,5,swiss,Blue,"Tobias Heimann",65,WIN
187877,5,swiss,Red,"Koen Wolters",51,LOSE
187878,5,swiss,Blue,"Tomek Czajka",85,WIN
187878,5,swiss,Red,"Abdessamad El Kasimi",57,LOSE
187879,5,swiss,Blue,"Noah Goldsmid",86,WIN
187879,5,swiss,Red,"Bas van den Aardweg",72,LOSE
187880,5,swiss,Blue,"Bas van den Aardweg",98,WIN
187880,5,swiss,Red,"Noah Goldsmid",50,LOSE
187881,5,swiss,Blue,"Jens Heuseveldt",50,LOSE
187881,5,swiss,Red,"Joël Vermeulen",56,WIN
187882,5,swiss,Blue,"Joël Vermeulen",61,WIN
187882,5,swiss,Red,"Jens Heuseveldt",50,LOSE
187883,5,swiss,Blue,"Theo Dorst",50,LOSE
187883,5,swiss,Red,"Pepijn Overbeeke",77,WIN
187884,5,swiss,Blue,"Pepijn Overbeeke",91,WIN
187884,5,swiss,Red,"Theo Dorst",67,LOSE
187885,5,swiss,Blue,"Marcel Vlastuin",89,WIN
187885,5,swiss,Red,"Matthijs Tijink",50,LOSE
187886,5,swiss,Blue,"Matthijs Tijink",71,LOSE
187886,5,swiss,Red,"Marcel Vlastuin",79,WIN
187887,5,swiss,Blue,"Marco Meijer",45,LOSE
187887,5,swiss,Red,"Sander Verdonschot",102,WIN
187888,5,swiss,Blue,"Sander Verdonschot",121,WIN
187888,5,swiss,Red,"Marco Meijer",50,LOSE
187889,5,swiss,Blue,"Boris de Wilde",65,WIN
187889,5,swiss,Red,"Tapani Utriainen",50,LOSE
187890,5,swiss,Blue,"Steven Kroon",62,LOSE
187890,5,swiss,Red,"Frank Meert",82,WIN
187891,5,swiss,Blue,"Tapani Utriainen",41,LOSE
187891,5,swiss,Red,"Boris de Wilde",44,WIN
187892,5,swiss,Blue,"Frank Meert",72,WIN
187892,5,swiss,Red,"Steven Kroon",50,LOSE
187893,5,swiss,Blue,"Joakim Mjärdner",42,LOSE
187893,5,swiss,Red,"Stian Valle",44,WIN
187894,5,swiss,Blue,"Stian Valle",48,WIN
187894,5,swiss,Red,"Joakim Mjärdner",43,LOSE
187895,5,swiss,Blue,"Ludo Pulles",41,LOSE
187895,5,swiss,Red,"Emil Riedeman",44,WIN
187896,5,swiss,Blue,"Emil Riedeman",0,TIMEOUT
187896,5,swiss,Red,"Ludo Pulles",95,WIN
187897,5,swiss,Blue,"Jelmer Firet",54,LOSE
187897,5,swiss,Red,"Leopold Tschanter",77,WIN
187898,5,swiss,Blue,"Leopold Tschanter",38,LOSE
187898,5,swiss,Red,"Jelmer Firet",50,WIN
187899,5,swiss,Blue,"Anatolijs Gorbunovs",41,LOSE
187899,5,swiss,Red,"Zino Onomiwo",60,WIN
187900,5,swiss,Blue,"Zino Onomiwo",58,LOSE
187900,5,swiss,Red,"Anatolijs Gorbunovs",59,WIN
187901,5,swiss,Blue,"Bauke Conijn",42,LOSE
187901,5,swiss,Red,"Laurent van den Bos",44,WIN
187902,5,swiss,Blue,"Laurent van den Bos",66,WIN
187902,5,swiss,Red,"Bauke Conijn",46,LOSE
187903,5,swiss,Blue,"Willem Theunisse",92,WIN
187903,5,swiss,Red,"Steven Van Overberghe",54,LOSE
187904,5,swiss,Blue,"Christian Nilsson",79,WIN
187904,5,swiss,Red,"Jeroen Op de Beek",47,LOSE
187905,5,swiss,Blue,"Steven Van Overberghe",63,LOSE
187905,5,swiss,Red,"Willem Theunisse",67,WIN
187906,5,swiss,Blue,"Jeroen Op de Beek",41,LOSE
187906,5,swiss,Red,"Christian Nilsson",48,WIN
187907,5,swiss,Blue,"Maarten Schadd",81,WIN
187907,5,swiss,Red,"Sietse Averesch",49,LOSE
187908,5,swiss,Blue,"Sietse Averesch",51,LOSE
187908,5,swiss,Red,"Maarten Schadd",60,WIN
187909,5,swiss,Blue,"Nick Stijger",84,WIN
187909,5,swiss,Red,"Willem van der Vegt",53,LOSE
187910,5,swiss,Blue,"Willem van der Vegt",56,LOSE
187910,5,swiss,Red,"Nick Stijger",72,WIN
187911,5,swiss,Blue,"Dirk Groot",57,WIN
187911,5,swiss,Red,"Candrex Li",38,LOSE
187912,5,swiss,Blue,"Mees Broer",47,WIN
187912,5,swiss,Red,"Rob Bieman",39,LOSE
187913,5,swiss,Blue,"Pieter Marsman",50,DRAW
187913,5,swiss,Red,"Amir Farukshin",50,DRAW
187914,5,swiss,Blue,"Amir Farukshin",42,LOSE
187914,5,swiss,Red,"Pieter Marsman",49,WIN
187915,5,swiss,Blue,"Candrex Li",44,LOSE
187915,5,swiss,Red,"Dirk Groot",51,WIN
187916,5,swiss,Blue,"Rob Bieman",56,WIN
187916,5,swiss,Red,"Mees Broer",44,LOSE
187917,6,swiss,Blue,"Abdessamad El Kasimi",80,WIN
187917,6,swiss,Red,"Bas van den Aardweg",67,LOSE
187918,6,swiss,Blue,"Tomek Czajka",57,LOSE
187918,6,swiss,Red,"Koen Wolters",77,WIN
187919,6,swiss,Blue,"Koen Wolters",90,WIN
187919,6,swiss,Red,"Tomek Czajka",63,LOSE
187920,6,swiss,Blue,"Tobias Heimann",96,WIN
187920,6,swiss,Red,"Noah Goldsmid",50,LOSE
187921,6,swiss,Blue,"Bas van den Aardweg",103,WIN
187921,6,swiss,Red,"Abdessamad El Kasimi",87,LOSE
187922,6,swiss,Blue,"Noah Goldsmid",47,LOSE
187922,6,swiss,Red,"Tobias Heimann",75,WIN
187923,6,swiss,Blue,"Sander Verdonschot",68,WIN
187923,6,swiss,Red,"Pepijn Overbeeke",64,LOSE
187924,6,swiss,Blue,"Pepijn Overbeeke",85,WIN
187924,6,swiss,Red,"Sander Verdonschot",69,LOSE
187925,6,swiss,Blue,"Marcel Vlastuin",50,LOSE
187925,6,swiss,Red,"Joël Vermeulen",90,WIN
187926,6,swiss,Blue,"Joël Vermeulen",92,WIN
187926,6,swiss,Red,"Marcel Vlastuin",50,LOSE
187927,6,swiss,Blue,"Theo Dorst",47,LOSE
187927,6,swiss,Red,"Jens Heuseveldt",90,WIN
187928,6,swiss,Blue,"Jens Heuseveldt",93,WIN
187928,6,swiss,Red,"Theo Dorst",50,LOSE
187929,6,swiss,Blue,"Matthijs Tijink",50,LOSE
187929,6,swiss,Red,"Frank Meert",85,WIN
187930,6,swiss,Blue,"Frank Meert",77,WIN
187930,6,swiss,Red,"Matthijs Tijink",50,LOSE
187931,6,swiss,Blue,"Ludo Pulles",52,LOSE
187931,6,swiss,Red,"Steven Kroon",99,WIN
187932,6,swiss,Blue,"Steven Kroon",65,LOSE
187932,6,swiss,Red,"Ludo Pulles",66,WIN
187933,6,swiss,Blue,"Boris de Wilde",81,WIN
187933,6,swiss,Red,"Marco Meijer",43,LOSE
187934,6,swiss,Blue,"Marco Meijer",53,LOSE
187934,6,swiss,Red,"Boris de Wilde",74,WIN
187935,6,swiss,Blue,"Willem Theunisse",50,LOSE
187935,6,swiss,Red,"Tapani Utriainen",93,WIN
187936,6,swiss,Blue,"Tapani Utriainen",113,WIN
187936,6,swiss,Red,"Willem Theunisse",51,LOSE
187937,6,swiss,Blue,"Stian Valle",85,WIN
187937,6,swiss,Red,"Leopold Tschanter",50,LOSE
187938,6,swiss,Blue,"Leopold Tschanter",36,LOSE
187938,6,swiss,Red,"Stian Valle",41,WIN
187939,6,swiss,Blue,"Zino Onomiwo",44,LOSE
187939,6,swiss,Red,"Joakim Mjärdner",47,WIN
187940,6,swiss,Blue,"Joakim Mjärdner",57,WIN
187940,6,swiss,Red,"Zino Onomiwo",48,LOSE
187941,6,swiss,Blue,"Jelmer Firet",58,WIN
187941,6,swiss,Red,"Nick Stijger",47,LOSE
187942,6,swiss,Blue,"Nick Stijger",47,LOSE
187942,6,swiss,Red,"Jelmer Firet",66,WIN
187943,6,swiss,Blue,"Maarten Schadd",44,LOSE
187943,6,swiss,Red,"Laurent van den Bos",47,WIN
