Game,Round,IsSwiss,Player,User,Score,Status
189617,1,swiss,Blue,"Leopold Tschanter",57,WIN
189617,1,swiss,Red,"Theo Dorst",55,LOSE
189618,1,swiss,Blue,"Theo Dorst",55,LOSE
189618,1,swiss,Red,"Leopold Tschanter",57,WIN
189619,1,swiss,Blue,"Marco Meijer",62,WIN
189619,1,swiss,Red,"Sietse Averesch",53,LOSE
189620,1,swiss,Blue,"Sietse Averesch",57,LOSE
189620,1,swiss,Red,"Marco Meijer",62,WIN
189621,1,swiss,Blue,"Willem van der Vegt",50,LOSE
189621,1,swiss,Red,"Tobias Heimann",89,WIN
189622,1,swiss,Blue,"Tobias Heimann",103,WIN
189622,1,swiss,Red,"Willem van der Vegt",50,LOSE
189623,1,swiss,Blue,"Ludo Pulles",41,LOSE
189623,1,swiss,Red,"Laurent van den Bos",42,WIN
189624,1,swiss,Blue,"Laurent van den Bos",63,WIN
189624,1,swiss,Red,"Ludo Pulles",50,LOSE
189625,1,swiss,Blue,"Jens Heuseveldt",45,LOSE
189625,1,swiss,Red,"Tomek Czajka",75,WIN
189626,1,swiss,Blue,"Tomek Czajka",66,WIN
189626,1,swiss,Red,"Jens Heuseveldt",50,LOSE
189627,1,swiss,Blue,"Marcel Vlastuin",92,WIN
189627,1,swiss,Red,"Zino Onomiwo",52,LOSE
189628,1,swiss,Blue,"Zino Onomiwo",57,LOSE
189628,1,swiss,Red,"Marcel Vlastuin",86,WIN
189629,1,swiss,Blue,"Joakim Mjärdner",41,LOSE
189629,1,swiss,Red,"Christian Nilsson",44,WIN
189630,1,swiss,Blue,"Christian Nilsson",45,WIN
189630,1,swiss,Red,"Joakim Mjärdner",44,LOSE
189631,1,swiss,Blue,"Bauke Conijn",61,LOSE
189631,1,swiss,Red,"Matthijs Tijink",68,WIN
189632,1,swiss,Blue,"Matthijs Tijink",50,LOSE
189632,1,swiss,Red,"Bauke Conijn",60,WIN
189633,1,swiss,Blue,"Stian Valle",63,WIN
189633,1,swiss,Red,"Bas van den Aardweg",50,LOSE
189634,1,swiss,Blue,"Bas van den Aardweg",61,WIN
189634,1,swiss,Red,"Stian Valle",50,LOSE
189635,1,swiss,Blue,"Pieter Marsman",41,LOSE
189635,1,swiss,Red,"Maarten Schadd",63,WIN
189636,1,swiss,Blue,"Maarten Schadd",69,WIN
189636,1,swiss,Red,"Pieter Marsman",33,LOSE
189637,1,swiss,Blue,"Abdessamad El Kasimi",53,LOSE
189637,1,swiss,Red,"Sander Verdonschot",64,WIN
189638,1,swiss,Blue,"Sander Verdonschot",64,LOSE
189638,1,swiss,Red,"Abdessamad El Kasimi",82,WIN
189639,1,swiss,Blue,"Jelmer Firet",72,WIN
189639,1,swiss,Red,"Anatolijs Gorbunovs",71,LOSE
189640,1,swiss,Blue,"Anatolijs Gorbunovs",64,WIN
189640,1,swiss,Red,"Jelmer Firet",56,LOSE
189641,1,swiss,Blue,"Mees Broer",44,LOSE
189641,1,swiss,Red,"Tapani Utriainen",91,WIN
189642,1,swiss,Blue,"Tapani Utriainen",96,WIN
189642,1,swiss,Red,"Mees Broer",44,LOSE
189643,1,swiss,Blue,"Jeroen Op de Beek",50,LOSE
189643,1,swiss,Red,"Rob Bieman",77,WIN
189644,1,swiss,Blue,"Rob Bieman",54,WIN
189644,1,swiss,Red,"Jeroen Op de Beek",50,LOSE
189645,1,swiss,Blue,"Dirk Groot",47,WIN
189645,1,swiss,Red,"Steven Van Overberghe",39,LOSE
189646,1,swiss,Blue,"Steven Van Overberghe",68,WIN
189646,1,swiss,Red,"Dirk Groot",47,LOSE
189647,1,swiss,Blue,"Koen Wolters",86,WIN
189647,1,swiss,Red,"Steven Kroon",78,LOSE
189648,1,swiss,Blue,"Steven Kroon",64,LOSE
189648,1,swiss,Red,"Koen Wolters",87,WIN
189649,1,swiss,Blue,"Candrex Li",44,LOSE
189649,1,swiss,Red,"Pepijn Overbeeke",93,WIN
189650,1,swiss,Blue,"Pepijn Overbeeke",109,WIN
189650,1,swiss,Red,"Candrex Li",50,LOSE
189651,1,swiss,Blue,"Amir Farukshin",44,LOSE
189651,1,swiss,Red,"Frank Meert",74,WIN
189652,1,swiss,Blue,"Frank Meert",75,WIN
189652,1,swiss,Red,"Amir Farukshin",41,LOSE
189653,1,swiss,Blue,"Noah Goldsmid",75,LOSE
189653,1,swiss,Red,"Emil Riedeman",78,WIN
189654,1,swiss,Blue,"Emil Riedeman",72,WIN
189654,1,swiss,Red,"Noah Goldsmid",56,LOSE
189655,1,swiss,Blue,"Willem Theunisse",80,WIN
189655,1,swiss,Red,"Nick Stijger",50,LOSE
189656,1,swiss,Blue,"Nick Stijger",62,LOSE
189656,1,swiss,Red,"Willem Theunisse",76,WIN
189657,1,swiss,Blue,"Joël Vermeulen",47,LOSE
189657,1,swiss,Red,"Boris de Wilde",100,WIN
189658,1,swiss,Blue,"Boris de Wilde",93,WIN
189658,1,swiss,Red,"Joël Vermeulen",47,LOSE
189659,2,swiss,Blue,"Pepijn Overbeeke",53,WIN
189659,2,swiss,Red,"Boris de Wilde",47,LOSE
189660,2,swiss,Blue,"Boris de Wilde",44,LOSE
189660,2,swiss,Red,"Pepijn Overbeeke",47,WIN
189661,2,swiss,Blue,"Tobias Heimann",77,WIN
189661,2,swiss,Red,"Tapani Utriainen",52,LOSE
189662,2,swiss,Blue,"Tapani Utriainen",47,LOSE
189662,2,swiss,Red,"Tobias Heimann",61,WIN
189663,2,swiss,Blue,"Marcel Vlastuin",62,LOSE
189663,2,swiss,Red,"Koen Wolters",81,WIN
189664,2,swiss,Blue,"Koen Wolters",90,WIN
189664,2,swiss,Red,"Marcel Vlastuin",75,LOSE
189665,2,swiss,Blue,"Willem Theunisse",50,LOSE
189665,2,swiss,Red,"Emil Riedeman",73,WIN
189666,2,swiss,Blue,"Emil Riedeman",70,WIN
189666,2,swiss,Red,"Willem Theunisse",50,LOSE
189667,2,swiss,Blue,"Frank Meert",73,WIN
189667,2,swiss,Red,"Steven Kroon",51,LOSE
189668,2,swiss,Blue,"Steven Kroon",65,LOSE
189668,2,swiss,Red,"Frank Meert",79,WIN
189669,2,swiss,Blue,"Tomek Czajka",55,WIN
189669,2,swiss,Red,"Abdessamad El Kasimi",50,LOSE
189670,2,swiss,Blue,"Abdessamad El Kasimi",47,LOSE
189670,2,swiss,Red,"Tomek Czajka",90,WIN
189671,2,swiss,Blue,"Anatolijs Gorbunovs",47,LOSE
189671,2,swiss,Red,"Maarten Schadd",108,WIN
189672,2,swiss,Blue,"Maarten Schadd",72,WIN
189672,2,swiss,Red,"Anatolijs Gorbunovs",50,LOSE
189673,2,swiss,Blue,"Rob Bieman",47,LOSE
189673,2,swiss,Red,"Noah Goldsmid",75,WIN
189674,2,swiss,Blue,"Noah Goldsmid",65,WIN
189674,2,swiss,Red,"Rob Bieman",49,LOSE
189675,2,swiss,Blue,"Sander Verdonschot",93,WIN
189675,2,swiss,Red,"Jelmer Firet",54,LOSE
189676,2,swiss,Blue,"Jelmer Firet",66,LOSE
189676,2,swiss,Red,"Sander Verdonschot",108,WIN
189677,2,swiss,Blue,"Marco Meijer",64,LOSE
189677,2,swiss,Red,"Bauke Conijn",74,WIN
189678,2,swiss,Blue,"Bauke Conijn",71,WIN
189678,2,swiss,Red,"Marco Meijer",57,LOSE
189679,2,swiss,Blue,"Matthijs Tijink",74,WIN
189679,2,swiss,Red,"Leopold Tschanter",71,LOSE
189680,2,swiss,Blue,"Leopold Tschanter",68,LOSE
189680,2,swiss,Red,"Matthijs Tijink",82,WIN
189681,2,swiss,Blue,"Stian Valle",57,WIN
189681,2,swiss,Red,"Nick Stijger",39,LOSE
189682,2,swiss,Blue,"Nick Stijger",38,LOSE
189682,2,swiss,Red,"Stian Valle",53,WIN
189683,2,swiss,Blue,"Bas van den Aardweg",79,WIN
189683,2,swiss,Red,"Theo Dorst",57,LOSE
189684,2,swiss,Blue,"Theo Dorst",50,LOSE
189684,2,swiss,Red,"Bas van den Aardweg",69,WIN
189685,2,swiss,Blue,"Sietse Averesch",51,WIN
189685,2,swiss,Red,"Zino Onomiwo",48,LOSE
189686,2,swiss,Blue,"Zino Onomiwo",55,LOSE
189686,2,swiss,Red,"Sietse Averesch",57,WIN
189687,2,swiss,Blue,"Steven Van Overberghe",54,WIN
189687,2,swiss,Red,"Laurent van den Bos",47,LOSE
189688,2,swiss,Blue,"Laurent van den Bos",55,LOSE
189688,2,swiss,Red,"Steven Van Overberghe",61,WIN
189689,2,swiss,Blue,"Willem van der Vegt",53,LOSE
189689,2,swiss,Red,"Jeroen Op de Beek",62,WIN
189690,2,swiss,Blue,"Jeroen Op de Beek",87,WIN
189690,2,swiss,Red,"Willem van der Vegt",55,LOSE
189691,2,swiss,Blue,"Jens Heuseveldt",59,WIN
189691,2,swiss,Red,"Dirk Groot",44,LOSE
189692,2,swiss,Blue,"Dirk Groot",42,LOSE
189692,2,swiss,Red,"Jens Heuseveldt",44,WIN
189693,2,swiss,Blue,"Candrex Li",41,LOSE
189693,2,swiss,Red,"Joël Vermeulen",63,WIN
189694,2,swiss,Blue,"Joël Vermeulen",55,WIN
189694,2,swiss,Red,"Candrex Li",41,LOSE
189695,2,swiss,Blue,"Ludo Pulles",38,LOSE
189695,2,swiss,Red,"Christian Nilsson",44,WIN
189696,2,swiss,Blue,"Christian Nilsson",82,WIN
189696,2,swiss,Red,"Ludo Pulles",74,LOSE
189697,2,swiss,Blue,"Mees Broer",38,LOSE
189697,2,swiss,Red,"Joakim Mjärdner",61,WIN
189698,2,swiss,Blue,"Joakim Mjärdner",103,WIN
189698,2,swiss,Red,"Mees Broer",36,LOSE
189699,2,swiss,Blue,"Amir Farukshin",41,LOSE
189699,2,swiss,Red,"Pieter Marsman",62,WIN
189700,2,swiss,Blue,"Pieter Marsman",61,WIN
189700,2,swiss,Red,"Amir Farukshin",41,LOSE
189701,3,swiss,Blue,"Koen Wolters",53,LOSE
189701,3,swiss,Red,"Tobias Heimann",69,WIN
189702,3,swiss,Blue,"Tobias Heimann",65,WIN
189702,3,swiss,Red,"Koen Wolters",47,LOSE
189703,3,swiss,Blue,"Sander Verdonschot",91,WIN
189703,3,swiss,Red,"Marcel Vlastuin",67,LOSE
189704,3,swiss,Blue,"Marcel Vlastuin",50,LOSE
189704,3,swiss,Red,"Sander Verdonschot",89,WIN
189705,3,swiss,Blue,"Maarten Schadd",53,LOSE
189705,3,swiss,Red,"Pepijn Overbeeke",60,WIN
189706,3,swiss,Blue,"Pepijn Overbeeke",68,WIN
189706,3,swiss,Red,"Maarten Schadd",50,LOSE
189707,3,swiss,Blue,"Frank Meert",69,WIN
189707,3,swiss,Red,"Emil Riedeman",50,LOSE
189708,3,swiss,Blue,"Emil Riedeman",47,LOSE
189708,3,swiss,Red,"Frank Meert",76,WIN
189709,3,swiss,Blue,"Tomek Czajka",73,LOSE
189709,3,swiss,Red,"Tapani Utriainen",82,WIN
189710,3,swiss,Blue,"Tapani Utriainen",93,WIN
189710,3,swiss,Red,"Tomek Czajka",67,LOSE
189711,3,swiss,Blue,"Boris de Wilde",62,WIN
189711,3,swiss,Red,"Matthijs Tijink",47,LOSE
189712,3,swiss,Blue,"Matthijs Tijink",50,LOSE
189712,3,swiss,Red,"Boris de Wilde",72,WIN
189713,3,swiss,Blue,"Noah Goldsmid",67,WIN
189713,3,swiss,Red,"Bauke Conijn",58,LOSE
189714,3,swiss,Blue,"Bauke Conijn",60,LOSE
189714,3,swiss,Red,"Noah Goldsmid",67,WIN
189715,3,swiss,Blue,"Bas van den Aardweg",107,WIN
189715,3,swiss,Red,"Steven Kroon",68,LOSE
189716,3,swiss,Blue,"Steven Kroon",102,WIN
189716,3,swiss,Red,"Bas van den Aardweg",62,LOSE
189717,3,swiss,Blue,"Willem Theunisse",60,WIN
189717,3,swiss,Red,"Leopold Tschanter",57,LOSE
189718,3,swiss,Blue,"Leopold Tschanter",53,LOSE
189718,3,swiss,Red,"Willem Theunisse",60,WIN
189719,3,swiss,Blue,"Joakim Mjärdner",57,WIN
189719,3,swiss,Red,"Jeroen Op de Beek",41,LOSE
189720,3,swiss,Blue,"Jeroen Op de Beek",50,LOSE
189720,3,swiss,Red,"Joakim Mjärdner",61,WIN
189721,3,swiss,Blue,"Jelmer Firet",87,WIN
189721,3,swiss,Red,"Marco Meijer",52,LOSE
189722,3,swiss,Blue,"Marco Meijer",49,LOSE
189722,3,swiss,Red,"Jelmer Firet",80,WIN
189723,3,swiss,Blue,"Abdessamad El Kasimi",130,WIN
189723,3,swiss,Red,"Anatolijs Gorbunovs",47,LOSE
189724,3,swiss,Blue,"Anatolijs Gorbunovs",50,LOSE
189724,3,swiss,Red,"Abdessamad El Kasimi",78,WIN
189725,3,swiss,Blue,"Rob Bieman",39,LOSE
189725,3,swiss,Red,"Stian Valle",58,WIN
189726,3,swiss,Blue,"Stian Valle",92,WIN
189726,3,swiss,Red,"Rob Bieman",39,LOSE
189727,3,swiss,Blue,"Steven Van Overberghe",77,WIN
189727,3,swiss,Red,"Sietse Averesch",50,LOSE
189728,3,swiss,Blue,"Sietse Averesch",50,LOSE
189728,3,swiss,Red,"Steven Van Overberghe",64,WIN
189729,3,swiss,Blue,"Theo Dorst",44,LOSE
189729,3,swiss,Red,"Christian Nilsson",52,WIN
189730,3,swiss,Blue,"Christian Nilsson",55,WIN
189730,3,swiss,Red,"Theo Dorst",50,LOSE
189731,3,swiss,Blue,"Zino Onomiwo",58,WIN
189731,3,swiss,Red,"Joël Vermeulen",50,LOSE
189732,3,swiss,Blue,"Joël Vermeulen",49,LOSE
189732,3,swiss,Red,"Zino Onomiwo",52,WIN
189733,3,swiss,Blue,"Willem van der Vegt",47,LOSE
189733,3,swiss,Red,"Laurent van den Bos",93,WIN
189734,3,swiss,Blue,"Laurent van den Bos",62,WIN
189734,3,swiss,Red,"Willem van der Vegt",42,LOSE
189735,3,swiss,Blue,"Ludo Pulles",71,WIN
189735,3,swiss,Red,"Jens Heuseveldt",50,LOSE
189736,3,swiss,Blue,"Jens Heuseveldt",68,WIN
189736,3,swiss,Red,"Ludo Pulles",52,LOSE
189737,3,swiss,Blue,"Pieter Marsman",45,WIN
189737,3,swiss,Red,"Nick Stijger",44,LOSE
189738,3,swiss,Blue,"Nick Stijger",52,WIN
189738,3,swiss,Red,"Pieter Marsman",41,LOSE
189739,3,swiss,Blue,"Dirk Groot",48,WIN
189739,3,swiss,Red,"Candrex Li",44,LOSE
189740,3,swiss,Blue,"Candrex Li",31,LOSE
189740,3,swiss,Red,"Dirk Groot",39,WIN
189741,3,swiss,Blue,"Amir Farukshin",58,WIN
189741,3,swiss,Red,"Mees Broer",38,LOSE
189742,3,swiss,Blue,"Mees Broer",38,LOSE
189742,3,swiss,Red,"Amir Farukshin",47,WIN
189743,4,swiss,Blue,"Sander Verdonschot",49,LOSE
189743,4,swiss,Red,"Tobias Heimann",60,WIN
189744,4,swiss,Blue,"Tobias Heimann",86,WIN
189744,4,swiss,Red,"Sander Verdonschot",56,LOSE
189745,4,swiss,Blue,"Tapani Utriainen",76,WIN
189745,4,swiss,Red,"Frank Meert",61,LOSE
189746,4,swiss,Blue,"Frank Meert",73,WIN
189746,4,swiss,Red,"Tapani Utriainen",55,LOSE
189747,4,swiss,Blue,"Koen Wolters",57,LOSE
189747,4,swiss,Red,"Abdessamad El Kasimi",63,WIN
189748,4,swiss,Blue,"Abdessamad El Kasimi",73,LOSE
189748,4,swiss,Red,"Koen Wolters",84,WIN
189749,4,swiss,Blue,"Marcel Vlastuin",52,LOSE
189749,4,swiss,Red,"Pepijn Overbeeke",74,WIN
189750,4,swiss,Blue,"Pepijn Overbeeke",92,WIN
189750,4,swiss,Red,"Marcel Vlastuin",50,LOSE
189751,4,swiss,Blue,"Bas van den Aardweg",73,LOSE
189751,4,swiss,Red,"Tomek Czajka",77,WIN
189752,4,swiss,Blue,"Steven Kroon",62,LOSE
189752,4,swiss,Red,"Boris de Wilde",84,WIN
189753,4,swiss,Blue,"Tomek Czajka",94,WIN
189753,4,swiss,Red,"Bas van den Aardweg",70,LOSE
189754,4,swiss,Blue,"Boris de Wilde",93,WIN
189754,4,swiss,Red,"Steven Kroon",49,LOSE
189755,4,swiss,Blue,"Maarten Schadd",63,WIN
189755,4,swiss,Red,"Jelmer Firet",44,LOSE
189756,4,swiss,Blue,"Jelmer Firet",47,LOSE
189756,4,swiss,Red,"Maarten Schadd",61,WIN
189757,4,swiss,Blue,"Noah Goldsmid",74,WIN
189757,4,swiss,Red,"Willem Theunisse",63,LOSE
189758,4,swiss,Blue,"Emil Riedeman",86,WIN
189758,4,swiss,Red,"Bauke Conijn",51,LOSE
189759,4,swiss,Blue,"Bauke Conijn",53,LOSE
189759,4,swiss,Red,"Emil Riedeman",80,WIN
189760,4,swiss,Blue,"Willem Theunisse",70,LOSE
189760,4,swiss,Red,"Noah Goldsmid",78,WIN
189761,4,swiss,Blue,"Stian Valle",75,WIN
189761,4,swiss,Red,"Matthijs Tijink",50,LOSE
189762,4,swiss,Blue,"Matthijs Tijink",44,LOSE
189762,4,swiss,Red,"Stian Valle",68,WIN
189763,4,swiss,Blue,"Joakim Mjärdner",64,WIN
189763,4,swiss,Red,"Leopold Tschanter",42,LOSE
189764,4,swiss,Blue,"Leopold Tschanter",44,LOSE
189764,4,swiss,Red,"Joakim Mjärdner",47,WIN
189765,4,swiss,Blue,"Steven Van Overberghe",86,WIN
189765,4,swiss,Red,"Marco Meijer",44,LOSE
189766,4,swiss,Blue,"Laurent van den Bos",83,WIN
189766,4,swiss,Red,"Jeroen Op de Beek",51,LOSE
189767,4,swiss,Blue,"Marco Meijer",53,LOSE
189767,4,swiss,Red,"Steven Van Overberghe",68,WIN
189768,4,swiss,Blue,"Jeroen Op de Beek",41,LOSE
189768,4,swiss,Red,"Laurent van den Bos",74,WIN
189769,4,swiss,Blue,"Anatolijs Gorbunovs",85,WIN
189769,4,swiss,Red,"Ludo Pulles",54,LOSE
189770,4,swiss,Blue,"Ludo Pulles",74,WIN
189770,4,swiss,Red,"Anatolijs Gorbunovs",44,LOSE
189771,4,swiss,Blue,"Zino Onomiwo",47,LOSE
189771,4,swiss,Red,"Christian Nilsson",70,WIN
189772,4,swiss,Blue,"Christian Nilsson",63,WIN
189772,4,swiss,Red,"Zino Onomiwo",56,LOSE
189773,4,swiss,Blue,"Sietse Averesch",60,LOSE
189773,4,swiss,Red,"Jens Heuseveldt",91,WIN
189774,4,swiss,Blue,"Jens Heuseveldt",85,WIN
189774,4,swiss,Red,"Sietse Averesch",54,LOSE
189775,4,swiss,Blue,"Theo Dorst",115,WIN
189775,4,swiss,Red,"Joël Vermeulen",50,LOSE
189776,4,swiss,Blue,"Joël Vermeulen",50,LOSE
189776,4,swiss,Red,"Theo Dorst",107,WIN
189777,4,swiss,Blue,"Rob Bieman",64,WIN
189777,4,swiss,Red,"Willem van der Vegt",50,LOSE
189778,4,swiss,Blue,"Willem van der Vegt",53,LOSE
189778,4,swiss,Red,"Rob Bieman",63,WIN
189779,4,swiss,Blue,"Nick Stijger",38,LOSE
189779,4,swiss,Red,"Amir Farukshin",47,WIN
189780,4,swiss,Blue,"Pieter Marsman",33,LOSE
189780,4,swiss,Red,"Dirk Groot",42,WIN
189781,4,swiss,Blue,"Amir Farukshin",50,WIN
189781,4,swiss,Red,"Nick Stijger",47,LOSE
189782,4,swiss,Blue,"Dirk Groot",56,WIN
189782,4,swiss,Red,"Pieter Marsman",34,LOSE
189783,4,swiss,Blue,"Candrex Li",44,LOSE
189783,4,swiss,Red,"Mees Broer",53,WIN
189784,4,swiss,Blue,"Mees Broer",64,WIN
189784,4,swiss,Red,"Candrex Li",41,LOSE
189785,5,swiss,Blue,"Sander Verdonschot",58,LOSE
189785,5,swiss,Red,"Tomek Czajka",85,WIN
189786,5,swiss,Blue,"Tobias Heimann",52,WIN
189786,5,swiss,Red,"Pepijn Overbeeke",50,LOSE
189787,5,swiss,Blue,"Tomek Czajka",85,WIN
189787,5,swiss,Red,"Sander Verdonschot",74,LOSE
189788,5,swiss,Blue,"Pepijn Overbeeke",66,WIN
189788,5,swiss,Red,"Tobias Heimann",58,LOSE
189789,5,swiss,Blue,"Boris de Wilde",61,WIN
189789,5,swiss,Red,"Tapani Utriainen",47,LOSE
189790,5,swiss,Blue,"Tapani Utriainen",63,WIN
189790,5,swiss,Red,"Boris de Wilde",58,LOSE
189791,5,swiss,Blue,"Koen Wolters",49,LOSE
189791,5,swiss,Red,"Frank Meert",64,WIN
189792,5,swiss,Blue,"Frank Meert",51,WIN
189792,5,swiss,Red,"Koen Wolters",46,LOSE
189793,5,swiss,Blue,"Abdessamad El Kasimi",61,LOSE
189793,5,swiss,Red,"Bas van den Aardweg",83,WIN
189794,5,swiss,Blue,"Bas van den Aardweg",59,WIN
189794,5,swiss,Red,"Abdessamad El Kasimi",51,LOSE
189795,5,swiss,Blue,"Noah Goldsmid",50,LOSE
189795,5,swiss,Red,"Maarten Schadd",53,WIN
189796,5,swiss,Blue,"Emil Riedeman",64,WIN
189796,5,swiss,Red,"Steven Kroon",56,LOSE
189797,5,swiss,Blue,"Maarten Schadd",58,WIN
189797,5,swiss,Red,"Noah Goldsmid",50,LOSE
189798,5,swiss,Blue,"Steven Kroon",74,WIN
189798,5,swiss,Red,"Emil Riedeman",67,LOSE
189799,5,swiss,Blue,"Marcel Vlastuin",76,WIN
189799,5,swiss,Red,"Theo Dorst",75,LOSE
189800,5,swiss,Blue,"Theo Dorst",82,WIN
189800,5,swiss,Red,"Marcel Vlastuin",51,LOSE
189801,5,swiss,Blue,"Laurent van den Bos",46,LOSE
189801,5,swiss,Red,"Stian Valle",47,WIN
189802,5,swiss,Blue,"Steven Van Overberghe",89,WIN
189802,5,swiss,Red,"Willem Theunisse",50,LOSE
189803,5,swiss,Blue,"Stian Valle",44,WIN
189803,5,swiss,Red,"Laurent van den Bos",43,LOSE
189804,5,swiss,Blue,"Willem Theunisse",50,LOSE
189804,5,swiss,Red,"Steven Van Overberghe",70,WIN
189805,5,swiss,Blue,"Jelmer Firet",55,LOSE
189805,5,swiss,Red,"Jens Heuseveldt",86,WIN
189806,5,swiss,Blue,"Jens Heuseveldt",91,WIN
189806,5,swiss,Red,"Jelmer Firet",50,LOSE
189807,5,swiss,Blue,"Bauke Conijn",43,LOSE
189807,5,swiss,Red,"Joakim Mjärdner",44,WIN
189808,5,swiss,Blue,"Joakim Mjärdner",59,WIN
189808,5,swiss,Red,"Bauke Conijn",56,LOSE
189809,5,swiss,Blue,"Matthijs Tijink",90,WIN
189809,5,swiss,Red,"Anatolijs Gorbunovs",73,LOSE
189810,5,swiss,Blue,"Anatolijs Gorbunovs",76,WIN
189810,5,swiss,Red,"Matthijs Tijink",60,LOSE
189811,5,swiss,Blue,"Christian Nilsson",49,WIN
189811,5,swiss,Red,"Leopold Tschanter",41,LOSE
189812,5,swiss,Blue,"Ludo Pulles",84,WIN
189812,5,swiss,Red,"Marco Meijer",47,LOSE
189813,5,swiss,Blue,"Leopold Tschanter",28,LOSE
189813,5,swiss,Red,"Christian Nilsson",47,WIN
189814,5,swiss,Blue,"Marco Meijer",41,LOSE
189814,5,swiss,Red,"Ludo Pulles",106,WIN
189815,5,swiss,Blue,"Sietse Averesch",71,WIN
189815,5,swiss,Red,"Jeroen Op de Beek",55,LOSE
189816,5,swiss,Blue,"Jeroen Op de Beek",65,WIN
189816,5,swiss,Red,"Sietse Averesch",58,LOSE
189817,5,swiss,Blue,"Rob Bieman",35,LOSE
189817,5,swiss,Red,"Zino Onomiwo",51,WIN
189818,5,swiss,Blue,"Zino Onomiwo",70,WIN
189818,5,swiss,Red,"Rob Bieman",41,LOSE
189819,5,swiss,Blue,"Joël Vermeulen",62,LOSE
189819,5,swiss,Red,"Willem van der Vegt",81,WIN
189820,5,swiss,Blue,"Willem van der Vegt",62,WIN
189820,5,swiss,Red,"Joël Vermeulen",60,LOSE
189821,5,swiss,Blue,"Nick Stijger",44,LOSE
189821,5,swiss,Red,"Dirk Groot",47,WIN
189822,5,swiss,Blue,"Amir Farukshin",62,WIN
189822,5,swiss,Red,"Candrex Li",39,LOSE
189823,5,swiss,Blue,"Dirk Groot",54,WIN
189823,5,swiss,Red,"Nick Stijger",38,LOSE
189824,5,swiss,Blue,"Mees Broer",44,WIN
189824,5,swiss,Red,"Pieter Marsman",38,LOSE
189825,5,swiss,Blue,"Pieter Marsman",45,LOSE
189825,5,swiss,Red,"Mees Broer",54,WIN
189826,5,swiss,Blue,"Candrex Li",36,LOSE
189826,5,swiss,Red,"Amir Farukshin",51,WIN
189827,6,swiss,Blue,"Tomek Czajka",63,LOSE
189827,6,swiss,Red,"Tobias Heimann",75,WIN
189828,6,swiss,Blue,"Sander Verdonschot",57,LOSE
189828,6,swiss,Red,"Boris de Wilde",62,WIN
189829,6,swiss,Blue,"Tobias Heimann",68,WIN
189829,6,swiss,Red,"Tomek Czajka",59,LOSE
189830,6,swiss,Blue,"Boris de Wilde",77,WIN
189830,6,swiss,Red,"Sander Verdonschot",61,LOSE
189831,6,swiss,Blue,"Bas van den Aardweg",62,LOSE
189831,6,swiss,Red,"Pepijn Overbeeke",76,WIN
189832,6,swiss,Blue,"Pepijn Overbeeke",81,WIN
189832,6,swiss,Red,"Bas van den Aardweg",47,LOSE
189833,6,swiss,Blue,"Tapani Utriainen",93,WIN
189833,6,swiss,Red,"Theo Dorst",45,LOSE
189834,6,swiss,Blue,"Frank Meert",49,LOSE
189834,6,swiss,Red,"Abdessamad El Kasimi",50,WIN
189835,6,swiss,Blue,"Theo Dorst",66,LOSE
189835,6,swiss,Red,"Tapani Utriainen",95,WIN
189836,6,swiss,Blue,"Abdessamad El Kasimi",47,LOSE
189836,6,swiss,Red,"Frank Meert",58,WIN
189837,6,swiss,Blue,"Emil Riedeman",54,LOSE
189837,6,swiss,Red,"Koen Wolters",81,WIN
189838,6,swiss,Blue,"Koen Wolters",61,WIN
189838,6,swiss,Red,"Emil Riedeman",54,LOSE
189839,6,swiss,Blue,"Steven Van Overberghe",71,WIN
189839,6,swiss,Red,"Jens Heuseveldt",50,LOSE
189840,6,swiss,Blue,"Jens Heuseveldt",50,LOSE
189840,6,swiss,Red,"Steven Van Overberghe",68,WIN
189841,6,swiss,Blue,"Steven Kroon",92,WIN
189841,6,swiss,Red,"Marcel Vlastuin",50,LOSE
189842,6,swiss,Blue,"Marcel Vlastuin",72,LOSE
189842,6,swiss,Red,"Steven Kroon",86,WIN
189843,6,swiss,Blue,"Noah Goldsmid",47,LOSE
189843,6,swiss,Red,"Ludo Pulles",57,WIN
189844,6,swiss,Blue,"Maarten Schadd",74,WIN
189844,6,swiss,Red,"Matthijs Tijink",50,LOSE
189845,6,swiss,Blue,"Ludo Pulles",73,WIN
189845,6,swiss,Red,"Noah Goldsmid",68,LOSE
189846,6,swiss,Blue,"Matthijs Tijink",64,WIN
189846,6,swiss,Red,"Maarten Schadd",44,LOSE
189847,6,swiss,Blue,"Jelmer Firet",58,WIN
189847,6,swiss,Red,"Willem Theunisse",57,LOSE
189848,6,swiss,Blue,"Willem Theunisse",41,LOSE
189848,6,swiss,Red,"Jelmer Firet",59,WIN
189849,6,swiss,Blue,"Laurent van den Bos",66,WIN
189849,6,swiss,Red,"Anatolijs Gorbunovs",49,LOSE
189850,6,swiss,Blue,"Stian Valle",60,WIN
189850,6,swiss,Red,"Bauke Conijn",59,LOSE
189851,6,swiss,Blue,"Anatolijs Gorbunovs",41,LOSE
189851,6,swiss,Red,"Laurent van den Bos",74,WIN
189852,6,swiss,Blue,"Bauke Conijn",44,LOSE
189852,6,swiss,Red,"Stian Valle",51,WIN
189853,6,swiss,Blue,"Joakim Mjärdner",76,WIN
189853,6,swiss,Red,"Sietse Averesch",59,LOSE
