Game,Round,IsSwiss,Player,User,Score,Status
181651,1,swiss,Blue,"Marcel Vlastuin",56,LOSE
181651,1,swiss,Red,"Maarten Schadd",77,WIN
181652,1,swiss,Blue,"Maarten Schadd",79,WIN
181652,1,swiss,Red,"Marcel Vlastuin",56,LOSE
181653,1,swiss,Blue,"Boris de Wilde",63,WIN
181653,1,swiss,Red,"Koen Wolters",49,LOSE
181654,1,swiss,Blue,"Koen Wolters",47,LOSE
181654,1,swiss,Red,"Boris de Wilde",61,WIN
181655,1,swiss,Blue,"Tapani Utriainen",84,WIN
181655,1,swiss,Red,"Laurent van den Bos",40,LOSE
181656,1,swiss,Blue,"Laurent van den Bos",39,LOSE
181656,1,swiss,Red,"Tapani Utriainen",100,WIN
181657,1,swiss,Blue,"Pieter Marsman",57,LOSE
181657,1,swiss,Red,"Marco Meijer",76,WIN
181658,1,swiss,Blue,"Marco Meijer",115,WIN
181658,1,swiss,Red,"Pieter Marsman",47,LOSE
181659,1,swiss,Blue,"Nick Stijger",57,DRAW
181659,1,swiss,Red,"Jeroen Op de Beek",57,DRAW
181660,1,swiss,Blue,"Jeroen Op de Beek",69,WIN
181660,1,swiss,Red,"Nick Stijger",55,LOSE
181661,1,swiss,Blue,"Ludo Pulles",45,LOSE
181661,1,swiss,Red,"Jens Heuseveldt",58,WIN
181662,1,swiss,Blue,"Jens Heuseveldt",47,LOSE
181662,1,swiss,Red,"Ludo Pulles",49,WIN
181663,1,swiss,Blue,"Christian Nilsson",71,WIN
181663,1,swiss,Red,"Bas van den Aardweg",59,LOSE
181664,1,swiss,Blue,"Bas van den Aardweg",58,LOSE
181664,1,swiss,Red,"Christian Nilsson",67,WIN
181665,1,swiss,Blue,"Steven Kroon",52,LOSE
181665,1,swiss,Red,"Emil Riedeman",53,WIN
181666,1,swiss,Blue,"Emil Riedeman",97,WIN
181666,1,swiss,Red,"Steven Kroon",50,LOSE
181667,1,swiss,Blue,"Matthijs Tijink",50,LOSE
181667,1,swiss,Red,"Frank Meert",85,WIN
181668,1,swiss,Blue,"Frank Meert",81,WIN
181668,1,swiss,Red,"Matthijs Tijink",50,LOSE
181669,1,swiss,Blue,"Ludo Pulles",41,LOSE
181669,1,swiss,Red,"Joakim Mjärdner",72,WIN
181670,1,swiss,Blue,"Joakim Mjärdner",63,WIN
181670,1,swiss,Red,"Ludo Pulles",39,LOSE
181671,1,swiss,Blue,"Dirk Groot",58,WIN
181671,1,swiss,Red,"Jelmer Firet",52,LOSE
181672,1,swiss,Blue,"Jelmer Firet",66,WIN
181672,1,swiss,Red,"Dirk Groot",62,LOSE
181673,2,swiss,Blue,"Marco Meijer",73,LOSE
181673,2,swiss,Red,"Tapani Utriainen",86,WIN
181674,2,swiss,Blue,"Tapani Utriainen",118,WIN
181674,2,swiss,Red,"Marco Meijer",46,LOSE
181675,2,swiss,Blue,"Frank Meert",44,LOSE
181675,2,swiss,Red,"Maarten Schadd",45,WIN
181676,2,swiss,Blue,"Maarten Schadd",57,LOSE
181676,2,swiss,Red,"Frank Meert",67,WIN
181677,2,swiss,Blue,"Emil Riedeman",44,LOSE
181677,2,swiss,Red,"Christian Nilsson",50,WIN
181678,2,swiss,Blue,"Christian Nilsson",59,WIN
181678,2,swiss,Red,"Emil Riedeman",44,LOSE
181679,2,swiss,Blue,"Joakim Mjärdner",64,WIN
181679,2,swiss,Red,"Jeroen Op de Beek",45,LOSE
181680,2,swiss,Blue,"Jeroen Op de Beek",47,LOSE
181680,2,swiss,Red,"Joakim Mjärdner",66,WIN
181681,2,swiss,Blue,"Boris de Wilde",57,WIN
181681,2,swiss,Red,"Dirk Groot",44,LOSE
181682,2,swiss,Blue,"Dirk Groot",36,LOSE
181682,2,swiss,Red,"Boris de Wilde",72,WIN
181683,2,swiss,Blue,"Jelmer Firet",67,LOSE
181683,2,swiss,Red,"Bas van den Aardweg",71,WIN
181684,2,swiss,Blue,"Bas van den Aardweg",67,WIN
181684,2,swiss,Red,"Jelmer Firet",65,LOSE
181685,2,swiss,Blue,"Marcel Vlastuin",81,WIN
181685,2,swiss,Red,"Nick Stijger",50,LOSE
181686,2,swiss,Blue,"Nick Stijger",50,LOSE
181686,2,swiss,Red,"Marcel Vlastuin",84,WIN
181687,2,swiss,Blue,"Jens Heuseveldt",51,WIN
181687,2,swiss,Red,"Pieter Marsman",41,LOSE
181688,2,swiss,Blue,"Pieter Marsman",41,LOSE
181688,2,swiss,Red,"Jens Heuseveldt",61,WIN
181689,2,swiss,Blue,"Steven Kroon",99,WIN
181689,2,swiss,Red,"Matthijs Tijink",63,LOSE
181690,2,swiss,Blue,"Matthijs Tijink",61,LOSE
181690,2,swiss,Red,"Steven Kroon",83,WIN
181691,2,swiss,Blue,"Koen Wolters",102,WIN
181691,2,swiss,Red,"Ludo Pulles",47,LOSE
181692,2,swiss,Blue,"Ludo Pulles",47,LOSE
181692,2,swiss,Red,"Koen Wolters",102,WIN
181693,2,swiss,Blue,"Ludo Pulles",43,LOSE
181693,2,swiss,Red,"Laurent van den Bos",47,WIN
181694,2,swiss,Blue,"Laurent van den Bos",35,LOSE
181694,2,swiss,Red,"Ludo Pulles",47,WIN
181695,3,swiss,Blue,"Tapani Utriainen",83,WIN
181695,3,swiss,Red,"Koen Wolters",62,LOSE
181696,3,swiss,Blue,"Marco Meijer",61,LOSE
181696,3,swiss,Red,"Steven Kroon",101,WIN
181697,3,swiss,Blue,"Koen Wolters",56,LOSE
181697,3,swiss,Red,"Tapani Utriainen",81,WIN
181698,3,swiss,Blue,"Steven Kroon",139,WIN
181698,3,swiss,Red,"Marco Meijer",47,LOSE
181699,3,swiss,Blue,"Marcel Vlastuin",50,LOSE
181699,3,swiss,Red,"Frank Meert",89,WIN
181700,3,swiss,Blue,"Frank Meert",68,WIN
181700,3,swiss,Red,"Marcel Vlastuin",52,LOSE
181701,3,swiss,Blue,"Joakim Mjärdner",52,WIN
181701,3,swiss,Red,"Maarten Schadd",47,LOSE
181702,3,swiss,Blue,"Maarten Schadd",42,LOSE
181702,3,swiss,Red,"Joakim Mjärdner",47,WIN
181703,3,swiss,Blue,"Bas van den Aardweg",47,LOSE
181703,3,swiss,Red,"Boris de Wilde",66,WIN
181704,3,swiss,Blue,"Boris de Wilde",71,WIN
181704,3,swiss,Red,"Bas van den Aardweg",50,LOSE
181705,3,swiss,Blue,"Jelmer Firet",44,LOSE
181705,3,swiss,Red,"Christian Nilsson",55,WIN
181706,3,swiss,Blue,"Christian Nilsson",78,WIN
181706,3,swiss,Red,"Jelmer Firet",50,LOSE
181707,3,swiss,Blue,"Emil Riedeman",78,WIN
181707,3,swiss,Red,"Matthijs Tijink",50,LOSE
181708,3,swiss,Blue,"Matthijs Tijink",60,LOSE
181708,3,swiss,Red,"Emil Riedeman",72,WIN
181709,3,swiss,Blue,"Jeroen Op de Beek",78,WIN
181709,3,swiss,Red,"Jens Heuseveldt",57,LOSE
181710,3,swiss,Blue,"Jens Heuseveldt",57,DRAW
181710,3,swiss,Red,"Jeroen Op de Beek",57,DRAW
181711,3,swiss,Blue,"Nick Stijger",42,LOSE
181711,3,swiss,Red,"Dirk Groot",44,WIN
181712,3,swiss,Blue,"Dirk Groot",59,WIN
181712,3,swiss,Red,"Nick Stijger",51,LOSE
181713,3,swiss,Blue,"Ludo Pulles",45,LOSE
181713,3,swiss,Red,"Ludo Pulles",83,WIN
181714,3,swiss,Blue,"Pieter Marsman",36,LOSE
181714,3,swiss,Red,"Laurent van den Bos",39,WIN
181715,3,swiss,Blue,"Ludo Pulles",36,LOSE
181715,3,swiss,Red,"Ludo Pulles",64,WIN
181716,3,swiss,Blue,"Laurent van den Bos",44,WIN
181716,3,swiss,Red,"Pieter Marsman",39,LOSE
181717,4,swiss,Blue,"Tapani Utriainen",87,WIN
181717,4,swiss,Red,"Steven Kroon",68,LOSE
181718,4,swiss,Blue,"Steven Kroon",73,WIN
181718,4,swiss,Red,"Tapani Utriainen",56,LOSE
181719,4,swiss,Blue,"Frank Meert",78,WIN
181719,4,swiss,Red,"Koen Wolters",50,LOSE
181720,4,swiss,Blue,"Koen Wolters",47,LOSE
181720,4,swiss,Red,"Frank Meert",75,WIN
181721,4,swiss,Blue,"Marco Meijer",44,LOSE
181721,4,swiss,Red,"Boris de Wilde",74,WIN
181722,4,swiss,Blue,"Boris de Wilde",116,WIN
181722,4,swiss,Red,"Marco Meijer",47,LOSE
181723,4,swiss,Blue,"Emil Riedeman",60,WIN
181723,4,swiss,Red,"Marcel Vlastuin",52,LOSE
181724,4,swiss,Blue,"Christian Nilsson",50,WIN
181724,4,swiss,Red,"Joakim Mjärdner",47,LOSE
181725,4,swiss,Blue,"Marcel Vlastuin",57,WIN
181725,4,swiss,Red,"Emil Riedeman",56,LOSE
181726,4,swiss,Blue,"Joakim Mjärdner",52,WIN
181726,4,swiss,Red,"Christian Nilsson",44,LOSE
181727,4,swiss,Blue,"Jeroen Op de Beek",52,LOSE
181727,4,swiss,Red,"Bas van den Aardweg",82,WIN
181728,4,swiss,Blue,"Bas van den Aardweg",88,WIN
181728,4,swiss,Red,"Jeroen Op de Beek",59,LOSE
181729,4,swiss,Blue,"Maarten Schadd",90,WIN
181729,4,swiss,Red,"Jelmer Firet",50,LOSE
181730,4,swiss,Blue,"Jelmer Firet",41,LOSE
181730,4,swiss,Red,"Maarten Schadd",61,WIN
181731,4,swiss,Blue,"Matthijs Tijink",64,WIN
181731,4,swiss,Red,"Jens Heuseveldt",62,LOSE
181732,4,swiss,Blue,"Jens Heuseveldt",65,LOSE
181732,4,swiss,Red,"Matthijs Tijink",88,WIN
181733,4,swiss,Blue,"Nick Stijger",54,WIN
181733,4,swiss,Red,"Ludo Pulles",52,LOSE
181734,4,swiss,Blue,"Dirk Groot",47,WIN
181734,4,swiss,Red,"Laurent van den Bos",35,LOSE
181735,4,swiss,Blue,"Ludo Pulles",45,LOSE
181735,4,swiss,Red,"Nick Stijger",50,WIN
181736,4,swiss,Blue,"Ludo Pulles",71,WIN
181736,4,swiss,Red,"Pieter Marsman",47,LOSE
181737,4,swiss,Blue,"Pieter Marsman",44,LOSE
181737,4,swiss,Red,"Ludo Pulles",56,WIN
181738,4,swiss,Blue,"Laurent van den Bos",35,LOSE
181738,4,swiss,Red,"Dirk Groot",47,WIN
181739,5,swiss,Blue,"Tapani Utriainen",47,LOSE
181739,5,swiss,Red,"Frank Meert",66,WIN
181740,5,swiss,Blue,"Steven Kroon",57,LOSE
181740,5,swiss,Red,"Boris de Wilde",82,WIN
181741,5,swiss,Blue,"Frank Meert",73,WIN
181741,5,swiss,Red,"Tapani Utriainen",57,LOSE
181742,5,swiss,Blue,"Boris de Wilde",66,WIN
181742,5,swiss,Red,"Steven Kroon",55,LOSE
181743,5,swiss,Blue,"Bas van den Aardweg",59,WIN
181743,5,swiss,Red,"Koen Wolters",55,LOSE
181744,5,swiss,Blue,"Koen Wolters",77,WIN
181744,5,swiss,Red,"Bas van den Aardweg",64,LOSE
181745,5,swiss,Blue,"Marco Meijer",43,LOSE
181745,5,swiss,Red,"Emil Riedeman",88,WIN
181746,5,swiss,Blue,"Emil Riedeman",109,WIN
181746,5,swiss,Red,"Marco Meijer",47,LOSE
181747,5,swiss,Blue,"Maarten Schadd",70,WIN
181747,5,swiss,Red,"Matthijs Tijink",47,LOSE
181748,5,swiss,Blue,"Marcel Vlastuin",58,LOSE
181748,5,swiss,Red,"Christian Nilsson",77,WIN
181749,5,swiss,Blue,"Matthijs Tijink",47,LOSE
181749,5,swiss,Red,"Maarten Schadd",67,WIN
181750,5,swiss,Blue,"Christian Nilsson",73,WIN
181750,5,swiss,Red,"Marcel Vlastuin",66,LOSE
181751,5,swiss,Blue,"Jeroen Op de Beek",46,LOSE
181751,5,swiss,Red,"Jelmer Firet",72,WIN
181752,5,swiss,Blue,"Joakim Mjärdner",64,WIN
181752,5,swiss,Red,"Jens Heuseveldt",56,LOSE
181753,5,swiss,Blue,"Jens Heuseveldt",41,LOSE
181753,5,swiss,Red,"Joakim Mjärdner",47,WIN
181754,5,swiss,Blue,"Jelmer Firet",66,WIN
181754,5,swiss,Red,"Jeroen Op de Beek",44,LOSE
181755,5,swiss,Blue,"Ludo Pulles",45,LOSE
181755,5,swiss,Red,"Nick Stijger",54,WIN
181756,5,swiss,Blue,"Nick Stijger",57,LOSE
181756,5,swiss,Red,"Ludo Pulles",63,WIN
181757,5,swiss,Blue,"Dirk Groot",57,WIN
181757,5,swiss,Red,"Pieter Marsman",56,LOSE
181758,5,swiss,Blue,"Ludo Pulles",57,WIN
181758,5,swiss,Red,"Laurent van den Bos",41,LOSE
181759,5,swiss,Blue,"Pieter Marsman",33,LOSE
181759,5,swiss,Red,"Dirk Groot",47,WIN
181760,5,swiss,Blue,"Laurent van den Bos",33,LOSE
181760,5,swiss,Red,"Ludo Pulles",48,WIN
181761,6,swiss,Blue,"Tapani Utriainen",54,LOSE
181761,6,swiss,Red,"Boris de Wilde",57,WIN
181762,6,swiss,Blue,"Steven Kroon",60,LOSE
181762,6,swiss,Red,"Frank Meert",98,WIN
181763,6,swiss,Blue,"Boris de Wilde",70,WIN
181763,6,swiss,Red,"Tapani Utriainen",69,LOSE
181764,6,swiss,Blue,"Frank Meert",69,WIN
181764,6,swiss,Red,"Steven Kroon",56,LOSE
181765,6,swiss,Blue,"Emil Riedeman",50,LOSE
181765,6,swiss,Red,"Koen Wolters",51,WIN
181766,6,swiss,Blue,"Koen Wolters",53,LOSE
181766,6,swiss,Red,"Emil Riedeman",56,WIN
181767,6,swiss,Blue,"Bas van den Aardweg",53,LOSE
181767,6,swiss,Red,"Maarten Schadd",63,WIN
181768,6,swiss,Blue,"Maarten Schadd",74,WIN
181768,6,swiss,Red,"Bas van den Aardweg",61,LOSE
181769,6,swiss,Blue,"Christian Nilsson",48,WIN
181769,6,swiss,Red,"Marco Meijer",47,LOSE
181770,6,swiss,Blue,"Marcel Vlastuin",72,LOSE
181770,6,swiss,Red,"Matthijs Tijink",103,WIN
181771,6,swiss,Blue,"Marco Meijer",48,LOSE
181771,6,swiss,Red,"Christian Nilsson",90,WIN
181772,6,swiss,Blue,"Matthijs Tijink",71,LOSE
181772,6,swiss,Red,"Marcel Vlastuin",80,WIN
181773,6,swiss,Blue,"Joakim Mjärdner",52,WIN
181773,6,swiss,Red,"Jelmer Firet",44,LOSE
181774,6,swiss,Blue,"Jelmer Firet",41,LOSE
181774,6,swiss,Red,"Joakim Mjärdner",61,WIN
181775,6,swiss,Blue,"Jens Heuseveldt",61,LOSE
181775,6,swiss,Red,"Ludo Pulles",77,WIN
181776,6,swiss,Blue,"Jeroen Op de Beek",41,LOSE
181776,6,swiss,Red,"Dirk Groot",50,WIN
181777,6,swiss,Blue,"Ludo Pulles",56,WIN
181777,6,swiss,Red,"Jens Heuseveldt",50,LOSE
181778,6,swiss,Blue,"Nick Stijger",41,LOSE
181778,6,swiss,Red,"Laurent van den Bos",44,WIN
181779,6,swiss,Blue,"Dirk Groot",54,WIN
181779,6,swiss,Red,"Jeroen Op de Beek",41,LOSE
181780,6,swiss,Blue,"Ludo Pulles",44,WIN
181780,6,swiss,Red,"Pieter Marsman",38,LOSE
181781,6,swiss,Blue,"Pieter Marsman",44,LOSE
181781,6,swiss,Red,"Ludo Pulles",66,WIN
181782,6,swiss,Blue,"Laurent van den Bos",55,LOSE
181782,6,swiss,Red,"Nick Stijger",56,WIN
181783,7,swiss,Blue,"Tapani Utriainen",66,LOSE
181783,7,swiss,Red,"Emil Riedeman",67,WIN
181784,7,swiss,Blue,"Steven Kroon",58,LOSE
181784,7,swiss,Red,"Maarten Schadd",69,WIN
181785,7,swiss,Blue,"Frank Meert",46,WIN
181785,7,swiss,Red,"Boris de Wilde",44,LOSE
181786,7,swiss,Blue,"Boris de Wilde",56,DRAW
181786,7,swiss,Red,"Frank Meert",56,DRAW
181787,7,swiss,Blue,"Emil Riedeman",63,LOSE
181787,7,swiss,Red,"Tapani Utriainen",84,WIN
181788,7,swiss,Blue,"Maarten Schadd",75,WIN
181788,7,swiss,Red,"Steven Kroon",53,LOSE
181789,7,swiss,Blue,"Marcel Vlastuin",77,WIN
181789,7,swiss,Red,"Bas van den Aardweg",74,LOSE
181790,7,swiss,Blue,"Christian Nilsson",64,WIN
181790,7,swiss,Red,"Matthijs Tijink",50,LOSE
181791,7,swiss,Blue,"Bas van den Aardweg",72,WIN
181791,7,swiss,Red,"Marcel Vlastuin",50,LOSE
181792,7,swiss,Blue,"Matthijs Tijink",62,LOSE
181792,7,swiss,Red,"Christian Nilsson",79,WIN
181793,7,swiss,Blue,"Koen Wolters",94,WIN
181793,7,swiss,Red,"Marco Meijer",38,LOSE
181794,7,swiss,Blue,"Marco Meijer",55,LOSE
181794,7,swiss,Red,"Koen Wolters",76,WIN
181795,7,swiss,Blue,"Joakim Mjärdner",52,WIN
181795,7,swiss,Red,"Nick Stijger",38,LOSE
181796,7,swiss,Blue,"Jens Heuseveldt",58,WIN
181796,7,swiss,Red,"Laurent van den Bos",44,LOSE
181797,7,swiss,Blue,"Jelmer Firet",47,WIN
181797,7,swiss,Red,"Ludo Pulles",36,LOSE
181798,7,swiss,Blue,"Ludo Pulles",41,LOSE
181798,7,swiss,Red,"Jelmer Firet",80,WIN
181799,7,swiss,Blue,"Jeroen Op de Beek",44,DRAW
181799,7,swiss,Red,"Pieter Marsman",44,DRAW
181800,7,swiss,Blue,"Nick Stijger",32,LOSE
181800,7,swiss,Red,"Joakim Mjärdner",50,WIN
181801,7,swiss,Blue,"Ludo Pulles",38,LOSE
181801,7,swiss,Red,"Dirk Groot",47,WIN
181802,7,swiss,Blue,"Dirk Groot",44,WIN
181802,7,swiss,Red,"Ludo Pulles",36,LOSE
181803,7,swiss,Blue,"Pieter Marsman",47,LOSE
181803,7,swiss,Red,"Jeroen Op de Beek",56,WIN
181804,7,swiss,Blue,"Laurent van den Bos",44,DRAW
181804,7,swiss,Red,"Jens Heuseveldt",44,DRAW
181805,8,swiss,Blue,"Tapani Utriainen",44,LOSE
181805,8,swiss,Red,"Maarten Schadd",53,WIN
181806,8,swiss,Blue,"Steven Kroon",64,WIN
181806,8,swiss,Red,"Koen Wolters",52,LOSE
181807,8,swiss,Blue,"Frank Meert",73,WIN
181807,8,swiss,Red,"Emil Riedeman",57,LOSE
181808,8,swiss,Blue,"Boris de Wilde",42,WIN
181808,8,swiss,Red,"Christian Nilsson",38,LOSE
181809,8,swiss,Blue,"Emil Riedeman",49,LOSE
181809,8,swiss,Red,"Frank Meert",79,WIN
181810,8,swiss,Blue,"Koen Wolters",61,LOSE
181810,8,swiss,Red,"Steven Kroon",70,WIN
181811,8,swiss,Blue,"Maarten Schadd",56,LOSE
181811,8,swiss,Red,"Tapani Utriainen",70,WIN
181812,8,swiss,Blue,"Christian Nilsson",50,DRAW
181812,8,swiss,Red,"Boris de Wilde",50,DRAW
181813,8,swiss,Blue,"Bas van den Aardweg",65,WIN
181813,8,swiss,Red,"Matthijs Tijink",50,LOSE
181814,8,swiss,Blue,"Marcel Vlastuin",53,LOSE
181814,8,swiss,Red,"Joakim Mjärdner",82,WIN
181815,8,swiss,Blue,"Matthijs Tijink",89,WIN
181815,8,swiss,Red,"Bas van den Aardweg",63,LOSE
181816,8,swiss,Blue,"Joakim Mjärdner",58,WIN
181816,8,swiss,Red,"Marcel Vlastuin",50,LOSE
181817,8,swiss,Blue,"Marco Meijer",66,WIN
181817,8,swiss,Red,"Jens Heuseveldt",54,LOSE
181818,8,swiss,Blue,"Jelmer Firet",58,WIN
181818,8,swiss,Red,"Ludo Pulles",42,LOSE
181819,8,swiss,Blue,"Jens Heuseveldt",61,WIN
181819,8,swiss,Red,"Marco Meijer",53,LOSE
181820,8,swiss,Blue,"Jeroen Op de Beek",56,WIN
181820,8,swiss,Red,"Laurent van den Bos",53,LOSE
181821,8,swiss,Blue,"Ludo Pulles",35,LOSE
181821,8,swiss,Red,"Dirk Groot",47,WIN
181822,8,swiss,Blue,"Dirk Groot",47,WIN
181822,8,swiss,Red,"Ludo Pulles",35,LOSE
181823,8,swiss,Blue,"Nick Stijger",47,WIN
181823,8,swiss,Red,"Pieter Marsman",41,LOSE
181824,8,swiss,Blue,"Ludo Pulles",38,LOSE
181824,8,swiss,Red,"Jelmer Firet",70,WIN
181825,8,swiss,Blue,"Pieter Marsman",54,WIN
181825,8,swiss,Red,"Nick Stijger",50,LOSE
181826,8,swiss,Blue,"Laurent van den Bos",53,LOSE
181826,8,swiss,Red,"Jeroen Op de Beek",60,WIN
181827,9,swiss,Blue,"Tapani Utriainen",88,WIN
181827,9,swiss,Red,"Bas van den Aardweg",54,LOSE
181828,9,swiss,Blue,"Frank Meert",41,LOSE
181828,9,swiss,Red,"Christian Nilsson",44,WIN
181829,9,swiss,Blue,"Steven Kroon",100,WIN
181829,9,swiss,Red,"Marcel Vlastuin",50,LOSE
181830,9,swiss,Blue,"Boris de Wilde",65,WIN
181830,9,swiss,Red,"Emil Riedeman",47,LOSE
181831,9,swiss,Blue,"Emil Riedeman",46,LOSE
181831,9,swiss,Red,"Boris de Wilde",65,WIN
181832,9,swiss,Blue,"Koen Wolters",41,DRAW
181832,9,swiss,Red,"Maarten Schadd",41,DRAW
181833,9,swiss,Blue,"Bas van den Aardweg",60,LOSE
181833,9,swiss,Red,"Tapani Utriainen",83,WIN
181834,9,swiss,Blue,"Maarten Schadd",53,LOSE
181834,9,swiss,Red,"Koen Wolters",57,WIN
181835,9,swiss,Blue,"Matthijs Tijink",81,WIN
181835,9,swiss,Red,"Ludo Pulles",41,LOSE
181836,9,swiss,Blue,"Marcel Vlastuin",68,LOSE
181836,9,swiss,Red,"Steven Kroon",80,WIN
181837,9,swiss,Blue,"Christian Nilsson",60,WIN
181837,9,swiss,Red,"Frank Meert",59,LOSE
181838,9,swiss,Blue,"Joakim Mjärdner",61,WIN
181838,9,swiss,Red,"Dirk Groot",44,LOSE
181839,9,swiss,Blue,"Jelmer Firet",57,WIN
181839,9,swiss,Red,"Pieter Marsman",39,LOSE
181840,9,swiss,Blue,"Marco Meijer",54,LOSE
181840,9,swiss,Red,"Laurent van den Bos",92,WIN
181841,9,swiss,Blue,"Jens Heuseveldt",70,WIN
181841,9,swiss,Red,"Nick Stijger",62,LOSE
181842,9,swiss,Blue,"Jeroen Op de Beek",54,WIN
181842,9,swiss,Red,"Ludo Pulles",44,LOSE
181843,9,swiss,Blue,"Ludo Pulles",34,LOSE
181843,9,swiss,Red,"Matthijs Tijink",73,WIN
181844,9,swiss,Blue,"Dirk Groot",47,LOSE
181844,9,swiss,Red,"Joakim Mjärdner",56,WIN
181845,9,swiss,Blue,"Nick Stijger",66,DRAW
181845,9,swiss,Red,"Jens Heuseveldt",66,DRAW
181846,9,swiss,Blue,"Ludo Pulles",58,WIN
181846,9,swiss,Red,"Jeroen Op de Beek",47,LOSE
181847,9,swiss,Blue,"Pieter Marsman",44,LOSE
181847,9,swiss,Red,"Jelmer Firet",78,WIN
181848,9,swiss,Blue,"Laurent van den Bos",70,WIN
181848,9,swiss,Red,"Marco Meijer",38,LOSE
181849,10,swiss,Blue,"Tapani Utriainen",97,WIN
181849,10,swiss,Red,"Matthijs Tijink",50,LOSE
181850,10,swiss,Blue,"Steven Kroon",84,WIN
181850,10,swiss,Red,"Bas van den Aardweg",59,LOSE
181851,10,swiss,Blue,"Frank Meert",66,WIN
181851,10,swiss,Red,"Jelmer Firet",50,LOSE
181852,10,swiss,Blue,"Boris de Wilde",41,DRAW
181852,10,swiss,Red,"Maarten Schadd",41,DRAW
181853,10,swiss,Blue,"Matthijs Tijink",90,WIN
181853,10,swiss,Red,"Tapani Utriainen",86,LOSE
181854,10,swiss,Blue,"Bas van den Aardweg",88,WIN
181854,10,swiss,Red,"Steven Kroon",64,LOSE
181855,10,swiss,Blue,"Emil Riedeman",41,DRAW
181855,10,swiss,Red,"Joakim Mjärdner",41,DRAW
181856,10,swiss,Blue,"Koen Wolters",65,WIN
181856,10,swiss,Red,"Nick Stijger",50,LOSE
181857,10,swiss,Blue,"Maarten Schadd",47,LOSE
181857,10,swiss,Red,"Boris de Wilde",70,WIN
181858,10,swiss,Blue,"Marcel Vlastuin",103,WIN
181858,10,swiss,Red,"Laurent van den Bos",41,LOSE
181859,10,swiss,Blue,"Christian Nilsson",70,WIN
181859,10,swiss,Red,"Pieter Marsman",44,LOSE
181860,10,swiss,Blue,"Jelmer Firet",47,LOSE
181860,10,swiss,Red,"Frank Meert",89,WIN
181861,10,swiss,Blue,"Joakim Mjärdner",52,WIN
181861,10,swiss,Red,"Emil Riedeman",51,LOSE
181862,10,swiss,Blue,"Jens Heuseveldt",58,WIN
181862,10,swiss,Red,"Dirk Groot",47,LOSE
181863,10,swiss,Blue,"Marco Meijer",38,WIN
181863,10,swiss,Red,"Ludo Pulles",36,LOSE
181864,10,swiss,Blue,"Jeroen Op de Beek",71,WIN
181864,10,swiss,Red,"Ludo Pulles",65,LOSE
181865,10,swiss,Blue,"Nick Stijger",47,LOSE
181865,10,swiss,Red,"Koen Wolters",60,WIN
181866,10,swiss,Blue,"Dirk Groot",47,WIN
181866,10,swiss,Red,"Jens Heuseveldt",44,LOSE
181867,10,swiss,Blue,"Ludo Pulles",56,WIN
181867,10,swiss,Red,"Jeroen Op de Beek",53,LOSE
181868,10,swiss,Blue,"Ludo Pulles",44,LOSE
181868,10,swiss,Red,"Marco Meijer",64,WIN
181869,10,swiss,Blue,"Laurent van den Bos",44,LOSE
181869,10,swiss,Red,"Marcel Vlastuin",102,WIN
181870,10,swiss,Blue,"Pieter Marsman",38,LOSE
181870,10,swiss,Red,"Christian Nilsson",47,WIN
181871,11,final,Blue,"Tapani Utriainen",60,WIN
181871,11,final,Red,"Maarten Schadd",47,LOSE
181872,11,final,Blue,"Maarten Schadd",41,LOSE
181872,11,final,Red,"Tapani Utriainen",55,WIN
181873,11,final,Blue,"Steven Kroon",104,WIN
181873,11,final,Red,"Jelmer Firet",65,LOSE
181874,11,final,Blue,"Jelmer Firet",77,LOSE
181874,11,final,Red,"Steven Kroon",81,WIN
181875,11,final,Blue,"Frank Meert",46,LOSE
181875,11,final,Red,"Joakim Mjärdner",47,WIN
181876,11,final,Blue,"Joakim Mjärdner",46,LOSE
181876,11,final,Red,"Frank Meert",82,WIN
181877,11,final,Blue,"Marcel Vlastuin",91,WIN
181877,11,final,Red,"Jens Heuseveldt",50,LOSE
181878,11,final,Blue,"Jens Heuseveldt",50,LOSE
181878,11,final,Red,"Marcel Vlastuin",90,WIN
181879,11,final,Blue,"Matthijs Tijink",109,WIN
181879,11,final,Red,"Marco Meijer",63,LOSE
181880,11,final,Blue,"Marco Meijer",44,LOSE
181880,11,final,Red,"Matthijs Tijink",96,WIN
181881,11,final,Blue,"Bas van den Aardweg",98,WIN
181881,11,final,Red,"Jeroen Op de Beek",50,LOSE
181882,11,final,Blue,"Jeroen Op de Beek",57,LOSE
181882,11,final,Red,"Bas van den Aardweg",64,WIN
181883,11,final,Blue,"Boris de Wilde",99,WIN
181883,11,final,Red,"Nick Stijger",50,LOSE
181884,11,final,Blue,"Nick Stijger",47,LOSE
181884,11,final,Red,"Boris de Wilde",75,WIN
181885,11,final,Blue,"Koen Wolters",91,WIN
181885,11,final,Red,"Ludo Pulles",41,LOSE
181886,11,final,Blue,"Ludo Pulles",41,LOSE
181886,11,final,Red,"Koen Wolters",88,WIN
181887,11,final,Blue,"Emil Riedeman",47,WIN
181887,11,final,Red,"Dirk Groot",41,LOSE
181888,11,final,Blue,"Dirk Groot",45,LOSE
181888,11,final,Red,"Emil Riedeman",47,WIN
181889,11,final,Blue,"Christian Nilsson",57,WIN
181889,11,final,Red,"Laurent van den Bos",44,LOSE
