Game,Round,IsSwiss,Player,User,Score,Status
180268,1,swiss,Blue,"Matthijs Tijink",57,LOSE
180268,1,swiss,Red,"Bas van den Aardweg",82,WIN
180269,1,swiss,Blue,"Bas van den Aardweg",85,WIN
180269,1,swiss,Red,"Matthijs Tijink",59,LOSE
180270,1,swiss,Blue,"Jelmer Firet",47,LOSE
180270,1,swiss,Red,"Frank Meert",57,WIN
180271,1,swiss,Blue,"Frank Meert",0,TIMEOUT
180271,1,swiss,Red,"Jelmer Firet",0,TIMEOUT
180272,1,swiss,Blue,"Maarten Schadd",50,LOSE
180272,1,swiss,Red,"Dirk Groot",51,WIN
180273,1,swiss,Blue,"Dirk Groot",47,LOSE
180273,1,swiss,Red,"Maarten Schadd",74,WIN
180274,1,swiss,Blue,"Nick Stijger",47,LOSE
180274,1,swiss,Red,"Ludo Pulles",53,WIN
180275,1,swiss,Blue,"Ludo Pulles",58,WIN
180275,1,swiss,Red,"Nick Stijger",57,LOSE
180276,1,swiss,Blue,"Ludo Pulles",41,LOSE
180276,1,swiss,Red,"Steven Kroon",80,WIN
180277,1,swiss,Blue,"Steven Kroon",99,WIN
180277,1,swiss,Red,"Ludo Pulles",33,LOSE
180278,1,swiss,Blue,"Jens Heuseveldt",70,WIN
180278,1,swiss,Red,"Emil Riedeman",44,LOSE
180279,1,swiss,Blue,"Emil Riedeman",44,LOSE
180279,1,swiss,Red,"Jens Heuseveldt",57,WIN
180280,1,swiss,Blue,"Marcel Vlastuin",47,LOSE
180280,1,swiss,Red,"Boris de Wilde",81,WIN
180281,1,swiss,Blue,"Boris de Wilde",86,WIN
180281,1,swiss,Red,"Marcel Vlastuin",50,LOSE
180282,2,swiss,Blue,"Steven Kroon",97,WIN
180282,2,swiss,Red,"Bas van den Aardweg",65,LOSE
180283,2,swiss,Blue,"Bas van den Aardweg",47,LOSE
180283,2,swiss,Red,"Steven Kroon",55,WIN
180284,2,swiss,Blue,"Boris de Wilde",0,TIMEOUT
180284,2,swiss,Red,"Jens Heuseveldt",54,LOSE
180285,2,swiss,Blue,"Jens Heuseveldt",50,LOSE
180285,2,swiss,Red,"Boris de Wilde",84,WIN
180286,2,swiss,Blue,"Maarten Schadd",63,WIN
180286,2,swiss,Red,"Matthijs Tijink",57,LOSE
180287,2,swiss,Blue,"Matthijs Tijink",62,LOSE
180287,2,swiss,Red,"Maarten Schadd",66,WIN
180288,2,swiss,Blue,"Ludo Pulles",44,WIN
180288,2,swiss,Red,"Dirk Groot",41,LOSE
180289,2,swiss,Blue,"Nick Stijger",54,LOSE
180289,2,swiss,Red,"Marcel Vlastuin",86,WIN
180290,2,swiss,Blue,"Dirk Groot",65,WIN
180290,2,swiss,Red,"Ludo Pulles",47,LOSE
180291,2,swiss,Blue,"Marcel Vlastuin",69,WIN
180291,2,swiss,Red,"Nick Stijger",50,LOSE
180292,2,swiss,Blue,"Emil Riedeman",41,LOSE
180292,2,swiss,Red,"Frank Meert",0,TIMEOUT
180293,2,swiss,Blue,"Ludo Pulles",58,WIN
180293,2,swiss,Red,"Jelmer Firet",0,TIMEOUT
180294,2,swiss,Blue,"Frank Meert",44,LOSE
180294,2,swiss,Red,"Emil Riedeman",47,WIN
180295,2,swiss,Blue,"Jelmer Firet",62,WIN
180295,2,swiss,Red,"Ludo Pulles",44,LOSE
180296,3,swiss,Blue,"Steven Kroon",47,WIN
180296,3,swiss,Red,"Maarten Schadd",46,LOSE
180297,3,swiss,Blue,"Bas van den Aardweg",97,WIN
180297,3,swiss,Red,"Marcel Vlastuin",72,LOSE
180298,3,swiss,Blue,"Maarten Schadd",47,DRAW
180298,3,swiss,Red,"Steven Kroon",47,DRAW
180299,3,swiss,Blue,"Marcel Vlastuin",107,WIN
180299,3,swiss,Red,"Bas van den Aardweg",74,LOSE
180300,3,swiss,Blue,"Boris de Wilde",0,TIMEOUT
180300,3,swiss,Red,"Matthijs Tijink",77,WIN
180301,3,swiss,Blue,"Matthijs Tijink",44,LOSE
180301,3,swiss,Red,"Boris de Wilde",93,WIN
180302,3,swiss,Blue,"Jens Heuseveldt",70,WIN
180302,3,swiss,Red,"Nick Stijger",58,LOSE
180303,3,swiss,Blue,"Nick Stijger",66,DRAW
180303,3,swiss,Red,"Jens Heuseveldt",66,DRAW
180304,3,swiss,Blue,"Dirk Groot",58,WIN
180304,3,swiss,Red,"Ludo Pulles",36,LOSE
180305,3,swiss,Blue,"Ludo Pulles",60,WIN
180305,3,swiss,Red,"Frank Meert",0,TIMEOUT
180306,3,swiss,Blue,"Ludo Pulles",42,LOSE
180306,3,swiss,Red,"Dirk Groot",44,WIN
180307,3,swiss,Blue,"Emil Riedeman",45,WIN
180307,3,swiss,Red,"Jelmer Firet",0,TIMEOUT
180308,3,swiss,Blue,"Jelmer Firet",0,TIMEOUT
180308,3,swiss,Red,"Emil Riedeman",61,DRAW
180309,3,swiss,Blue,"Frank Meert",51,WIN
180309,3,swiss,Red,"Ludo Pulles",50,LOSE
180310,4,final,Blue,"Bas van den Aardweg",81,WIN
180310,4,final,Red,"Dirk Groot",60,LOSE
180311,4,final,Blue,"Dirk Groot",50,WIN
180311,4,final,Red,"Bas van den Aardweg",48,LOSE
180312,4,final,Blue,"Marcel Vlastuin",66,WIN
180312,4,final,Red,"Ludo Pulles",54,LOSE
180313,4,final,Blue,"Ludo Pulles",68,WIN
180313,4,final,Red,"Marcel Vlastuin",65,LOSE
180314,4,final,Blue,"Steven Kroon",77,WIN
180314,4,final,Red,"Nick Stijger",50,LOSE
180315,4,final,Blue,"Nick Stijger",49,LOSE
180315,4,final,Red,"Steven Kroon",57,WIN
180316,4,final,Blue,"Jens Heuseveldt",50,LOSE
180316,4,final,Red,"Boris de Wilde",69,WIN
180317,4,final,Blue,"Boris de Wilde",0,TIMEOUT
180317,4,final,Red,"Jens Heuseveldt",50,LOSE
180318,4,final,Blue,"Matthijs Tijink",54,WIN
180318,4,final,Red,"Maarten Schadd",47,LOSE
180319,4,final,Blue,"Maarten Schadd",99,WIN
180319,4,final,Red,"Matthijs Tijink",50,LOSE
180320,5,final,Blue,"Bas van den Aardweg",76,WIN
180320,5,final,Red,"Ludo Pulles",69,LOSE
180321,5,final,Blue,"Ludo Pulles",46,LOSE
180321,5,final,Red,"Bas van den Aardweg",65,WIN
180322,5,final,Blue,"Dirk Groot",62,WIN
180322,5,final,Red,"Nick Stijger",44,LOSE
180323,5,final,Blue,"Nick Stijger",44,LOSE
180323,5,final,Red,"Dirk Groot",50,WIN
180324,5,final,Blue,"Marcel Vlastuin",47,LOSE
180324,5,final,Red,"Boris de Wilde",100,WIN
180325,5,final,Blue,"Boris de Wilde",0,TIMEOUT
180325,5,final,Red,"Marcel Vlastuin",50,LOSE
180326,5,final,Blue,"Steven Kroon",58,WIN
180326,5,final,Red,"Maarten Schadd",48,LOSE
180327,5,final,Blue,"Maarten Schadd",76,WIN
180327,5,final,Red,"Steven Kroon",44,LOSE
180328,5,final,Blue,"Jens Heuseveldt",57,LOSE
180328,5,final,Red,"Matthijs Tijink",71,WIN
180329,5,final,Blue,"Matthijs Tijink",65,DRAW
180329,5,final,Red,"Jens Heuseveldt",65,DRAW
180330,6,final,Blue,"Bas van den Aardweg",78,WIN
180330,6,final,Red,"Nick Stijger",50,LOSE
180331,6,final,Blue,"Nick Stijger",47,LOSE
180331,6,final,Red,"Bas van den Aardweg",79,WIN
180332,6,final,Blue,"Ludo Pulles",44,LOSE
180332,6,final,Red,"Boris de Wilde",52,WIN
180333,6,final,Blue,"Boris de Wilde",0,TIMEOUT
180333,6,final,Red,"Ludo Pulles",60,WIN
180334,6,final,Blue,"Dirk Groot",42,LOSE
180334,6,final,Red,"Maarten Schadd",69,WIN
180335,6,final,Blue,"Maarten Schadd",41,DRAW
180335,6,final,Red,"Dirk Groot",41,DRAW
180336,6,final,Blue,"Marcel Vlastuin",58,LOSE
180336,6,final,Red,"Matthijs Tijink",66,WIN
180337,6,final,Blue,"Matthijs Tijink",76,LOSE
180337,6,final,Red,"Marcel Vlastuin",80,WIN
180338,6,final,Blue,"Steven Kroon",70,WIN
180338,6,final,Red,"Jens Heuseveldt",50,LOSE
180339,6,final,Blue,"Jens Heuseveldt",39,LOSE
180339,6,final,Red,"Steven Kroon",52,WIN
180340,7,final,Blue,"Bas van den Aardweg",48,LOSE
180340,7,final,Red,"Boris de Wilde",85,WIN
180341,7,final,Blue,"Boris de Wilde",0,TIMEOUT
180341,7,final,Red,"Bas van den Aardweg",65,LOSE
180342,7,final,Blue,"Nick Stijger",41,LOSE
180342,7,final,Red,"Maarten Schadd",53,WIN
180343,7,final,Blue,"Maarten Schadd",66,WIN
180343,7,final,Red,"Nick Stijger",50,LOSE
180344,7,final,Blue,"Ludo Pulles",60,LOSE
180344,7,final,Red,"Matthijs Tijink",80,WIN
180345,7,final,Blue,"Matthijs Tijink",74,WIN
180345,7,final,Red,"Ludo Pulles",64,LOSE
180346,7,final,Blue,"Dirk Groot",53,WIN
180346,7,final,Red,"Jens Heuseveldt",41,LOSE
180347,7,final,Blue,"Jens Heuseveldt",47,WIN
180347,7,final,Red,"Dirk Groot",46,LOSE
180348,7,final,Blue,"Marcel Vlastuin",51,LOSE
180348,7,final,Red,"Steven Kroon",68,WIN
180349,7,final,Blue,"Steven Kroon",95,WIN
180349,7,final,Red,"Marcel Vlastuin",66,LOSE
180350,8,final,Blue,"Bas van den Aardweg",53,LOSE
180350,8,final,Red,"Maarten Schadd",63,WIN
180351,8,final,Blue,"Maarten Schadd",82,WIN
180351,8,final,Red,"Bas van den Aardweg",63,LOSE
180352,8,final,Blue,"Boris de Wilde",0,TIMEOUT
180352,8,final,Red,"Matthijs Tijink",66,LOSE
180353,8,final,Blue,"Matthijs Tijink",50,LOSE
180353,8,final,Red,"Boris de Wilde",114,WIN
180354,8,final,Blue,"Nick Stijger",68,WIN
180354,8,final,Red,"Jens Heuseveldt",65,LOSE
180355,8,final,Blue,"Jens Heuseveldt",70,WIN
180355,8,final,Red,"Nick Stijger",58,LOSE
180356,8,final,Blue,"Ludo Pulles",41,LOSE
180356,8,final,Red,"Steven Kroon",44,WIN
180357,8,final,Blue,"Steven Kroon",55,WIN
180357,8,final,Red,"Ludo Pulles",44,LOSE
180358,8,final,Blue,"Dirk Groot",56,LOSE
180358,8,final,Red,"Marcel Vlastuin",67,WIN
180359,8,final,Blue,"Marcel Vlastuin",53,LOSE
180359,8,final,Red,"Dirk Groot",94,WIN
180360,9,final,Blue,"Bas van den Aardweg",89,WIN
180360,9,final,Red,"Matthijs Tijink",56,LOSE
180361,9,final,Blue,"Matthijs Tijink",89,WIN
180361,9,final,Red,"Bas van den Aardweg",79,LOSE
180362,9,final,Blue,"Maarten Schadd",63,WIN
180362,9,final,Red,"Jens Heuseveldt",47,LOSE
180363,9,final,Blue,"Jens Heuseveldt",41,LOSE
180363,9,final,Red,"Maarten Schadd",57,WIN
180364,9,final,Blue,"Boris de Wilde",0,TIMEOUT
180364,9,final,Red,"Steven Kroon",47,WIN
180365,9,final,Blue,"Steven Kroon",48,WIN
180365,9,final,Red,"Boris de Wilde",47,LOSE
180366,9,final,Blue,"Nick Stijger",50,LOSE
180366,9,final,Red,"Marcel Vlastuin",80,WIN
180367,9,final,Blue,"Marcel Vlastuin",74,WIN
180367,9,final,Red,"Nick Stijger",55,LOSE
180368,9,final,Blue,"Ludo Pulles",45,WIN
180368,9,final,Red,"Dirk Groot",44,LOSE
180369,9,final,Blue,"Dirk Groot",43,LOSE
180369,9,final,Red,"Ludo Pulles",47,WIN
180370,10,final,Blue,"Bas van den Aardweg",65,WIN
180370,10,final,Red,"Jens Heuseveldt",47,LOSE
180371,10,final,Blue,"Jens Heuseveldt",50,LOSE
180371,10,final,Red,"Bas van den Aardweg",77,WIN
180372,10,final,Blue,"Matthijs Tijink",44,LOSE
180372,10,final,Red,"Steven Kroon",86,WIN
180373,10,final,Blue,"Steven Kroon",88,WIN
180373,10,final,Red,"Matthijs Tijink",50,LOSE
180374,10,final,Blue,"Maarten Schadd",58,LOSE
180374,10,final,Red,"Marcel Vlastuin",68,WIN
180375,10,final,Blue,"Marcel Vlastuin",76,WIN
180375,10,final,Red,"Maarten Schadd",47,LOSE
180376,10,final,Blue,"Boris de Wilde",0,TIMEOUT
180376,10,final,Red,"Dirk Groot",48,WIN
180377,10,final,Blue,"Dirk Groot",44,LOSE
180377,10,final,Red,"Boris de Wilde",55,WIN
180378,10,final,Blue,"Nick Stijger",44,LOSE
180378,10,final,Red,"Ludo Pulles",46,WIN
180379,10,final,Blue,"Ludo Pulles",58,WIN
180379,10,final,Red,"Nick Stijger",44,LOSE
180380,11,final,Blue,"Bas van den Aardweg",66,LOSE
180380,11,final,Red,"Steven Kroon",87,WIN
180381,11,final,Blue,"Steven Kroon",89,WIN
180381,11,final,Red,"Bas van den Aardweg",60,LOSE
180382,11,final,Blue,"Jens Heuseveldt",63,LOSE
180382,11,final,Red,"Marcel Vlastuin",89,WIN
180383,11,final,Blue,"Marcel Vlastuin",84,WIN
180383,11,final,Red,"Jens Heuseveldt",50,LOSE
180384,11,final,Blue,"Matthijs Tijink",49,LOSE
180384,11,final,Red,"Dirk Groot",62,WIN
180385,11,final,Blue,"Dirk Groot",55,WIN
180385,11,final,Red,"Matthijs Tijink",50,LOSE
180386,11,final,Blue,"Maarten Schadd",47,LOSE
180386,11,final,Red,"Ludo Pulles",57,WIN
180387,11,final,Blue,"Ludo Pulles",46,WIN
180387,11,final,Red,"Maarten Schadd",41,LOSE
180388,11,final,Blue,"Boris de Wilde",0,TIMEOUT
180388,11,final,Red,"Nick Stijger",75,WIN
180389,11,final,Blue,"Nick Stijger",44,LOSE
180389,11,final,Red,"Boris de Wilde",64,WIN
180390,12,final,Blue,"Bas van den Aardweg",75,WIN
180390,12,final,Red,"Marcel Vlastuin",62,LOSE
180391,12,final,Blue,"Marcel Vlastuin",55,LOSE
180391,12,final,Red,"Bas van den Aardweg",83,WIN
180392,12,final,Blue,"Steven Kroon",64,WIN
180392,12,final,Red,"Dirk Groot",52,LOSE
180393,12,final,Blue,"Dirk Groot",41,LOSE
180393,12,final,Red,"Steven Kroon",44,WIN
180394,12,final,Blue,"Jens Heuseveldt",74,WIN
180394,12,final,Red,"Ludo Pulles",66,LOSE
180395,12,final,Blue,"Ludo Pulles",55,WIN
180395,12,final,Red,"Jens Heuseveldt",44,LOSE
180396,12,final,Blue,"Matthijs Tijink",76,WIN
180396,12,final,Red,"Nick Stijger",60,LOSE
180397,12,final,Blue,"Nick Stijger",63,LOSE
180397,12,final,Red,"Matthijs Tijink",84,WIN
180398,12,final,Blue,"Maarten Schadd",43,LOSE
180398,12,final,Red,"Boris de Wilde",52,WIN
180399,12,final,Blue,"Boris de Wilde",0,TIMEOUT
180399,12,final,Red,"Maarten Schadd",47,LOSE
