Game,Round,IsSwiss,Player,User,Score,Status
196277,1,swiss,Blue,"Sietse Averesch",42,LOSE
196277,1,swiss,Red,"Boris de Wilde",61,WIN
196278,1,swiss,Blue,"Boris de Wilde",51,WIN
196278,1,swiss,Red,"Sietse Averesch",44,LOSE
196279,1,swiss,Blue,"Laurent van den Bos",51,WIN
196279,1,swiss,Red,"Olaf Herman",44,LOSE
196280,1,swiss,Blue,"Olaf Herman",39,LOSE
196280,1,swiss,Red,"Laurent van den Bos",41,WIN
196281,1,swiss,Blue,"Abdessamad El Kasimi",98,WIN
196281,1,swiss,Red,"Willem van der Vegt",47,LOSE
196282,1,swiss,Blue,"Willem van der Vegt",51,LOSE
196282,1,swiss,Red,"Abdessamad El Kasimi",105,WIN
196283,1,swiss,Blue,"Steven Kroon",55,LOSE
196283,1,swiss,Red,"Steven Van Overberghe",57,WIN
196284,1,swiss,Blue,"Steven Van Overberghe",80,WIN
196284,1,swiss,Red,"Steven Kroon",57,LOSE
196285,1,swiss,Blue,"Mark ter Brugge",115,WIN
196285,1,swiss,Red,"Zino Onomiwo",48,LOSE
196286,1,swiss,Blue,"Zino Onomiwo",49,LOSE
196286,1,swiss,Red,"Mark ter Brugge",63,WIN
196287,1,swiss,Blue,"Emil Riedeman",53,LOSE
196287,1,swiss,Red,"Bauke Conijn",60,WIN
196288,1,swiss,Blue,"Bauke Conijn",51,LOSE
196288,1,swiss,Red,"Emil Riedeman",71,WIN
196289,1,swiss,Blue,"Jeroen Op de Beek",44,LOSE
196289,1,swiss,Red,"Dirk Groot",47,WIN
196290,1,swiss,Blue,"Dirk Groot",72,WIN
196290,1,swiss,Red,"Jeroen Op de Beek",48,LOSE
196291,1,swiss,Blue,"Joël Vermeulen",79,WIN
196291,1,swiss,Red,"Theo Dorst",50,LOSE
196292,1,swiss,Blue,"Theo Dorst",50,LOSE
196292,1,swiss,Red,"Joël Vermeulen",65,WIN
196293,1,swiss,Blue,"Tomek Czajka",101,WIN
196293,1,swiss,Red,"Noah Goldsmid",60,LOSE
196294,1,swiss,Blue,"Noah Goldsmid",59,LOSE
196294,1,swiss,Red,"Tomek Czajka",73,WIN
196295,1,swiss,Blue,"Willem Theunisse",50,LOSE
196295,1,swiss,Red,"Tobias Heimann",87,WIN
196296,1,swiss,Blue,"Tobias Heimann",88,WIN
196296,1,swiss,Red,"Willem Theunisse",50,LOSE
196297,1,swiss,Blue,"Matthijs Tijink",113,WIN
196297,1,swiss,Red,"Ludo Pulles",47,LOSE
196298,1,swiss,Blue,"Ludo Pulles",50,LOSE
196298,1,swiss,Red,"Matthijs Tijink",71,WIN
196299,1,swiss,Blue,"Rombout Jansen",44,LOSE
196299,1,swiss,Red,"Tapani Utriainen",116,WIN
196300,1,swiss,Blue,"Tapani Utriainen",111,WIN
196300,1,swiss,Red,"Rombout Jansen",49,LOSE
196301,1,swiss,Blue,"Rob Bieman",44,LOSE
196301,1,swiss,Red,"Koen Wolters",83,WIN
196302,1,swiss,Blue,"Koen Wolters",79,WIN
196302,1,swiss,Red,"Rob Bieman",47,LOSE
196303,1,swiss,Blue,"Andy Zhang",50,DRAW
196303,1,swiss,Red,"Anatolijs Gorbunovs",50,DRAW
196304,1,swiss,Blue,"Anatolijs Gorbunovs",41,LOSE
196304,1,swiss,Red,"Andy Zhang",56,WIN
196305,1,swiss,Blue,"Pieter Marsman",42,WIN
196305,1,swiss,Red,"Candrex Li",33,LOSE
196306,1,swiss,Blue,"Candrex Li",38,LOSE
196306,1,swiss,Red,"Pieter Marsman",56,WIN
196307,1,swiss,Blue,"Leopold Tschanter",68,WIN
196307,1,swiss,Red,"Stian Valle",50,LOSE
196308,1,swiss,Blue,"Stian Valle",57,WIN
196308,1,swiss,Red,"Leopold Tschanter",47,LOSE
196309,1,swiss,Blue,"Marco Meijer",52,LOSE
196309,1,swiss,Red,"Jens Heuseveldt",91,WIN
196310,1,swiss,Blue,"Jens Heuseveldt",98,WIN
196310,1,swiss,Red,"Marco Meijer",47,LOSE
196311,1,swiss,Blue,"Christian Nilsson",79,WIN
196311,1,swiss,Red,"Bas van den Aardweg",47,LOSE
196312,1,swiss,Blue,"Bas van den Aardweg",38,LOSE
196312,1,swiss,Red,"Christian Nilsson",50,WIN
196313,1,swiss,Blue,"Nick Stijger",54,LOSE
196313,1,swiss,Red,"Pepijn Overbeeke",77,WIN
196314,1,swiss,Blue,"Pepijn Overbeeke",83,WIN
196314,1,swiss,Red,"Nick Stijger",50,LOSE
196315,1,swiss,Blue,"Sander Verdonschot",57,LOSE
196315,1,swiss,Red,"Frank Meert",67,WIN
196316,1,swiss,Blue,"Frank Meert",62,WIN
196316,1,swiss,Red,"Sander Verdonschot",52,LOSE
196317,1,swiss,Blue,"Marcel Vlastuin",85,WIN
196317,1,swiss,Red,"lars pos",55,LOSE
196318,1,swiss,Blue,"lars pos",50,LOSE
196318,1,swiss,Red,"Marcel Vlastuin",109,WIN
196319,1,swiss,Blue,"Amir Farukshin",41,LOSE
196319,1,swiss,Red,"Jurre Botman",56,WIN
196320,1,swiss,Blue,"Jurre Botman",67,WIN
196320,1,swiss,Red,"Amir Farukshin",47,LOSE
196321,1,swiss,Blue,"Mees Broer",33,LOSE
196321,1,swiss,Red,"Jelmer Firet",60,WIN
196322,1,swiss,Blue,"Jelmer Firet",65,WIN
196322,1,swiss,Red,"Mees Broer",54,LOSE
196323,1,swiss,Blue,"Maarten Schadd",45,LOSE
196323,1,swiss,Red,"Joakim Mjärdner",47,WIN
196324,1,swiss,Blue,"Joakim Mjärdner",41,LOSE
196324,1,swiss,Red,"Maarten Schadd",64,WIN
196325,1,swiss,Blue,"Jan van der Sluijs",50,LOSE
196325,1,swiss,Red,"Ludo Pulles",56,WIN
196326,1,swiss,Blue,"Ludo Pulles",69,WIN
196326,1,swiss,Red,"Jan van der Sluijs",47,LOSE
196327,2,swiss,Blue,"Tapani Utriainen",106,WIN
196327,2,swiss,Red,"Abdessamad El Kasimi",78,LOSE
196328,2,swiss,Blue,"Abdessamad El Kasimi",94,WIN
196328,2,swiss,Red,"Tapani Utriainen",66,LOSE
196329,2,swiss,Blue,"Marcel Vlastuin",52,LOSE
196329,2,swiss,Red,"Jens Heuseveldt",98,WIN
196330,2,swiss,Blue,"Jens Heuseveldt",90,WIN
196330,2,swiss,Red,"Marcel Vlastuin",52,LOSE
196331,2,swiss,Blue,"Matthijs Tijink",50,LOSE
196331,2,swiss,Red,"Mark ter Brugge",76,WIN
196332,2,swiss,Blue,"Mark ter Brugge",64,WIN
196332,2,swiss,Red,"Matthijs Tijink",50,LOSE
196333,2,swiss,Blue,"Tobias Heimann",71,WIN
196333,2,swiss,Red,"Tomek Czajka",63,LOSE
196334,2,swiss,Blue,"Tomek Czajka",61,LOSE
196334,2,swiss,Red,"Tobias Heimann",86,WIN
196335,2,swiss,Blue,"Koen Wolters",70,WIN
196335,2,swiss,Red,"Pepijn Overbeeke",58,LOSE
196336,2,swiss,Blue,"Pepijn Overbeeke",80,WIN
196336,2,swiss,Red,"Koen Wolters",76,LOSE
196337,2,swiss,Blue,"Joël Vermeulen",70,WIN
196337,2,swiss,Red,"Steven Van Overberghe",60,LOSE
196338,2,swiss,Blue,"Steven Van Overberghe",53,LOSE
196338,2,swiss,Red,"Joël Vermeulen",57,WIN
196339,2,swiss,Blue,"Christian Nilsson",41,LOSE
196339,2,swiss,Red,"Frank Meert",44,WIN
196340,2,swiss,Blue,"Frank Meert",41,LOSE
196340,2,swiss,Red,"Christian Nilsson",47,WIN
196341,2,swiss,Blue,"Jelmer Firet",44,LOSE
196341,2,swiss,Red,"Ludo Pulles",60,WIN
196342,2,swiss,Blue,"Ludo Pulles",47,DRAW
196342,2,swiss,Red,"Jelmer Firet",47,DRAW
196343,2,swiss,Blue,"Emil Riedeman",47,LOSE
196343,2,swiss,Red,"Jurre Botman",64,WIN
196344,2,swiss,Blue,"Jurre Botman",82,WIN
196344,2,swiss,Red,"Emil Riedeman",58,LOSE
196345,2,swiss,Blue,"Dirk Groot",54,LOSE
196345,2,swiss,Red,"Noah Goldsmid",61,WIN
196346,2,swiss,Blue,"Noah Goldsmid",67,WIN
196346,2,swiss,Red,"Dirk Groot",59,LOSE
196347,2,swiss,Blue,"Leopold Tschanter",52,WIN
196347,2,swiss,Red,"Boris de Wilde",50,LOSE
196348,2,swiss,Blue,"Boris de Wilde",41,LOSE
196348,2,swiss,Red,"Leopold Tschanter",44,WIN
196349,2,swiss,Blue,"Steven Kroon",76,WIN
196349,2,swiss,Red,"Bauke Conijn",54,LOSE
196350,2,swiss,Blue,"Bauke Conijn",58,LOSE
196350,2,swiss,Red,"Steven Kroon",62,WIN
196351,2,swiss,Blue,"Sander Verdonschot",47,LOSE
196351,2,swiss,Red,"Maarten Schadd",52,WIN
196352,2,swiss,Blue,"Maarten Schadd",53,LOSE
196352,2,swiss,Red,"Sander Verdonschot",54,WIN
196353,2,swiss,Blue,"Stian Valle",72,WIN
196353,2,swiss,Red,"Andy Zhang",54,LOSE
196354,2,swiss,Blue,"Andy Zhang",51,WIN
196354,2,swiss,Red,"Stian Valle",47,LOSE
196355,2,swiss,Blue,"lars pos",55,LOSE
196355,2,swiss,Red,"Nick Stijger",67,WIN
196356,2,swiss,Blue,"Nick Stijger",64,WIN
196356,2,swiss,Red,"lars pos",57,LOSE
196357,2,swiss,Blue,"Theo Dorst",70,WIN
196357,2,swiss,Red,"Willem Theunisse",58,LOSE
196358,2,swiss,Blue,"Willem Theunisse",62,LOSE
196358,2,swiss,Red,"Theo Dorst",69,WIN
196359,2,swiss,Blue,"Marco Meijer",81,WIN
196359,2,swiss,Red,"Willem van der Vegt",50,LOSE
196360,2,swiss,Blue,"Willem van der Vegt",51,LOSE
196360,2,swiss,Red,"Marco Meijer",72,WIN
196361,2,swiss,Blue,"Pieter Marsman",35,LOSE
196361,2,swiss,Red,"Zino Onomiwo",68,WIN
196362,2,swiss,Blue,"Zino Onomiwo",72,WIN
196362,2,swiss,Red,"Pieter Marsman",41,LOSE
196363,2,swiss,Blue,"Ludo Pulles",42,LOSE
196363,2,swiss,Red,"Jan van der Sluijs",54,WIN
196364,2,swiss,Blue,"Jan van der Sluijs",58,WIN
196364,2,swiss,Red,"Ludo Pulles",41,LOSE
196365,2,swiss,Blue,"Rombout Jansen",32,LOSE
196365,2,swiss,Red,"Laurent van den Bos",50,WIN
196366,2,swiss,Blue,"Laurent van den Bos",70,WIN
196366,2,swiss,Red,"Rombout Jansen",39,LOSE
196367,2,swiss,Blue,"Jeroen Op de Beek",50,LOSE
196367,2,swiss,Red,"Rob Bieman",55,WIN
196368,2,swiss,Blue,"Rob Bieman",48,LOSE
196368,2,swiss,Red,"Jeroen Op de Beek",50,WIN
196369,2,swiss,Blue,"Anatolijs Gorbunovs",49,LOSE
196369,2,swiss,Red,"Amir Farukshin",53,WIN
196370,2,swiss,Blue,"Amir Farukshin",41,LOSE
196370,2,swiss,Red,"Anatolijs Gorbunovs",80,WIN
196371,2,swiss,Blue,"Joakim Mjärdner",67,WIN
196371,2,swiss,Red,"Mees Broer",38,LOSE
196372,2,swiss,Blue,"Mees Broer",18,LOSE
196372,2,swiss,Red,"Joakim Mjärdner",59,WIN
196373,2,swiss,Blue,"Sietse Averesch",64,LOSE
196373,2,swiss,Red,"Bas van den Aardweg",68,WIN
196374,2,swiss,Blue,"Bas van den Aardweg",71,WIN
196374,2,swiss,Red,"Sietse Averesch",50,LOSE
196375,2,swiss,Blue,"Olaf Herman",0,TIMEOUT
196375,2,swiss,Red,"Candrex Li",45,LOSE
196376,2,swiss,Blue,"Candrex Li",54,WIN
196376,2,swiss,Red,"Olaf Herman",0,TIMEOUT
196377,3,swiss,Blue,"Tapani Utriainen",85,WIN
196377,3,swiss,Red,"Jens Heuseveldt",66,LOSE
196378,3,swiss,Blue,"Jens Heuseveldt",61,LOSE
196378,3,swiss,Red,"Tapani Utriainen",81,WIN
196379,3,swiss,Blue,"Abdessamad El Kasimi",60,LOSE
196379,3,swiss,Red,"Tobias Heimann",68,WIN
196380,3,swiss,Blue,"Tobias Heimann",75,WIN
196380,3,swiss,Red,"Abdessamad El Kasimi",47,LOSE
196381,3,swiss,Blue,"Mark ter Brugge",88,WIN
196381,3,swiss,Red,"Koen Wolters",81,LOSE
196382,3,swiss,Blue,"Koen Wolters",72,WIN
196382,3,swiss,Red,"Mark ter Brugge",60,LOSE
196383,3,swiss,Blue,"Tomek Czajka",70,LOSE
196383,3,swiss,Red,"Pepijn Overbeeke",77,WIN
196384,3,swiss,Blue,"Pepijn Overbeeke",63,WIN
196384,3,swiss,Red,"Tomek Czajka",55,LOSE
196385,3,swiss,Blue,"Marcel Vlastuin",63,LOSE
196385,3,swiss,Red,"Matthijs Tijink",85,WIN
196386,3,swiss,Blue,"Matthijs Tijink",91,WIN
196386,3,swiss,Red,"Marcel Vlastuin",55,LOSE
196387,3,swiss,Blue,"Joël Vermeulen",41,LOSE
196387,3,swiss,Red,"Jurre Botman",64,WIN
196388,3,swiss,Blue,"Jurre Botman",49,WIN
196388,3,swiss,Red,"Joël Vermeulen",41,LOSE
196389,3,swiss,Blue,"Marco Meijer",54,LOSE
196389,3,swiss,Red,"Steven Kroon",103,WIN
196390,3,swiss,Blue,"Steven Kroon",126,WIN
196390,3,swiss,Red,"Marco Meijer",50,LOSE
196391,3,swiss,Blue,"Steven Van Overberghe",81,WIN
196391,3,swiss,Red,"Noah Goldsmid",57,LOSE
196392,3,swiss,Blue,"Noah Goldsmid",50,LOSE
196392,3,swiss,Red,"Steven Van Overberghe",72,WIN
196393,3,swiss,Blue,"Theo Dorst",66,WIN
196393,3,swiss,Red,"Zino Onomiwo",54,LOSE
196394,3,swiss,Blue,"Zino Onomiwo",53,LOSE
196394,3,swiss,Red,"Theo Dorst",67,WIN
196395,3,swiss,Blue,"Nick Stijger",41,LOSE
196395,3,swiss,Red,"Dirk Groot",42,WIN
196396,3,swiss,Blue,"Dirk Groot",54,WIN
196396,3,swiss,Red,"Nick Stijger",47,LOSE
196397,3,swiss,Blue,"Ludo Pulles",47,WIN
196397,3,swiss,Red,"Emil Riedeman",44,LOSE
196398,3,swiss,Blue,"Emil Riedeman",53,LOSE
196398,3,swiss,Red,"Ludo Pulles",56,WIN
196399,3,swiss,Blue,"Stian Valle",79,WIN
196399,3,swiss,Red,"Bas van den Aardweg",63,LOSE
196400,3,swiss,Blue,"Bas van den Aardweg",66,WIN
196400,3,swiss,Red,"Stian Valle",50,LOSE
196401,3,swiss,Blue,"Bauke Conijn",61,WIN
196401,3,swiss,Red,"Willem Theunisse",57,LOSE
196402,3,swiss,Blue,"Willem Theunisse",60,LOSE
196402,3,swiss,Red,"Bauke Conijn",65,WIN
196403,3,swiss,Blue,"Anatolijs Gorbunovs",41,LOSE
196403,3,swiss,Red,"Christian Nilsson",44,WIN
196404,3,swiss,Blue,"Christian Nilsson",66,WIN
196404,3,swiss,Red,"Anatolijs Gorbunovs",44,LOSE
196405,3,swiss,Blue,"lars pos",53,LOSE
196405,3,swiss,Red,"Jelmer Firet",72,WIN
196406,3,swiss,Blue,"Jelmer Firet",58,WIN
196406,3,swiss,Red,"lars pos",51,LOSE
196407,3,swiss,Blue,"Frank Meert",53,WIN
196407,3,swiss,Red,"Maarten Schadd",47,LOSE
196408,3,swiss,Blue,"Maarten Schadd",43,LOSE
196408,3,swiss,Red,"Frank Meert",58,WIN
196409,3,swiss,Blue,"Joakim Mjärdner",44,DRAW
196409,3,swiss,Red,"Laurent van den Bos",44,DRAW
196410,3,swiss,Blue,"Laurent van den Bos",44,LOSE
196410,3,swiss,Red,"Joakim Mjärdner",50,WIN
196411,3,swiss,Blue,"Andy Zhang",64,WIN
196411,3,swiss,Red,"Leopold Tschanter",50,LOSE
196412,3,swiss,Blue,"Leopold Tschanter",58,WIN
196412,3,swiss,Red,"Andy Zhang",53,LOSE
196413,3,swiss,Blue,"Sander Verdonschot",96,WIN
196413,3,swiss,Red,"Jan van der Sluijs",57,LOSE
196414,3,swiss,Blue,"Jan van der Sluijs",57,LOSE
196414,3,swiss,Red,"Sander Verdonschot",89,WIN
196415,3,swiss,Blue,"Boris de Wilde",73,WIN
196415,3,swiss,Red,"Willem van der Vegt",47,LOSE
196416,3,swiss,Blue,"Sietse Averesch",72,WIN
196416,3,swiss,Red,"Rob Bieman",50,LOSE
196417,3,swiss,Blue,"Willem van der Vegt",49,LOSE
196417,3,swiss,Red,"Boris de Wilde",76,WIN
196418,3,swiss,Blue,"Rob Bieman",50,LOSE
196418,3,swiss,Red,"Sietse Averesch",83,WIN
196419,3,swiss,Blue,"Jeroen Op de Beek",66,WIN
196419,3,swiss,Red,"Amir Farukshin",50,LOSE
196420,3,swiss,Blue,"Amir Farukshin",39,LOSE
196420,3,swiss,Red,"Jeroen Op de Beek",54,WIN
196421,3,swiss,Blue,"Ludo Pulles",44,WIN
196421,3,swiss,Red,"Pieter Marsman",36,LOSE
196422,3,swiss,Blue,"Pieter Marsman",48,WIN
196422,3,swiss,Red,"Ludo Pulles",41,LOSE
196423,3,swiss,Blue,"Candrex Li",30,LOSE
196423,3,swiss,Red,"Rombout Jansen",42,WIN
196424,3,swiss,Blue,"Rombout Jansen",36,LOSE
196424,3,swiss,Red,"Candrex Li",49,WIN
196425,3,swiss,Blue,"Mees Broer",32,LOSE
196425,3,swiss,Red,"Olaf Herman",50,WIN
196426,3,swiss,Blue,"Olaf Herman",78,WIN
196426,3,swiss,Red,"Mees Broer",47,LOSE
196427,4,swiss,Blue,"Tapani Utriainen",99,WIN
196427,4,swiss,Red,"Steven Kroon",57,LOSE
196428,4,swiss,Blue,"Jens Heuseveldt",51,LOSE
196428,4,swiss,Red,"Abdessamad El Kasimi",76,WIN
196429,4,swiss,Blue,"Abdessamad El Kasimi",66,WIN
196429,4,swiss,Red,"Jens Heuseveldt",45,LOSE
196430,4,swiss,Blue,"Steven Kroon",78,WIN
196430,4,swiss,Red,"Tapani Utriainen",71,LOSE
196431,4,swiss,Blue,"Tobias Heimann",73,WIN
196431,4,swiss,Red,"Mark ter Brugge",58,LOSE
196432,4,swiss,Blue,"Mark ter Brugge",55,DRAW
196432,4,swiss,Red,"Tobias Heimann",55,DRAW
196433,4,swiss,Blue,"Koen Wolters",66,WIN
196433,4,swiss,Red,"Matthijs Tijink",50,LOSE
196434,4,swiss,Blue,"Matthijs Tijink",60,LOSE
196434,4,swiss,Red,"Koen Wolters",80,WIN
196435,4,swiss,Blue,"Pepijn Overbeeke",103,WIN
196435,4,swiss,Red,"Marcel Vlastuin",50,LOSE
196436,4,swiss,Blue,"Tomek Czajka",55,LOSE
196436,4,swiss,Red,"Steven Van Overberghe",60,WIN
196437,4,swiss,Blue,"Marcel Vlastuin",47,LOSE
196437,4,swiss,Red,"Pepijn Overbeeke",110,WIN
196438,4,swiss,Blue,"Steven Van Overberghe",68,WIN
196438,4,swiss,Red,"Tomek Czajka",50,LOSE
196439,4,swiss,Blue,"Sander Verdonschot",67,WIN
196439,4,swiss,Red,"Jurre Botman",64,LOSE
196440,4,swiss,Blue,"Jurre Botman",62,DRAW
196440,4,swiss,Red,"Sander Verdonschot",62,DRAW
196441,4,swiss,Blue,"Theo Dorst",79,WIN
196441,4,swiss,Red,"Marco Meijer",55,LOSE
196442,4,swiss,Blue,"Marco Meijer",65,LOSE
196442,4,swiss,Red,"Theo Dorst",76,WIN
196443,4,swiss,Blue,"Sietse Averesch",33,LOSE
196443,4,swiss,Red,"Stian Valle",44,WIN
196444,4,swiss,Blue,"Stian Valle",62,WIN
196444,4,swiss,Red,"Sietse Averesch",54,LOSE
196445,4,swiss,Blue,"Noah Goldsmid",62,WIN
196445,4,swiss,Red,"Joël Vermeulen",52,LOSE
196446,4,swiss,Blue,"Joël Vermeulen",86,WIN
196446,4,swiss,Red,"Noah Goldsmid",56,LOSE
196447,4,swiss,Blue,"Bas van den Aardweg",49,LOSE
196447,4,swiss,Red,"Boris de Wilde",52,WIN
196448,4,swiss,Blue,"Boris de Wilde",60,DRAW
196448,4,swiss,Red,"Bas van den Aardweg",60,DRAW
196449,4,swiss,Blue,"Bauke Conijn",57,WIN
196449,4,swiss,Red,"Jelmer Firet",44,LOSE
196450,4,swiss,Blue,"Jelmer Firet",73,WIN
196450,4,swiss,Red,"Bauke Conijn",65,LOSE
196451,4,swiss,Blue,"Zino Onomiwo",65,WIN
196451,4,swiss,Red,"Willem Theunisse",47,LOSE
196452,4,swiss,Blue,"Willem Theunisse",48,LOSE
196452,4,swiss,Red,"Zino Onomiwo",58,WIN
196453,4,swiss,Blue,"Ludo Pulles",54,WIN
196453,4,swiss,Red,"Dirk Groot",47,LOSE
196454,4,swiss,Blue,"Dirk Groot",55,WIN
196454,4,swiss,Red,"Ludo Pulles",44,LOSE
196455,4,swiss,Blue,"Andy Zhang",46,LOSE
196455,4,swiss,Red,"Christian Nilsson",50,WIN
196456,4,swiss,Blue,"Christian Nilsson",97,WIN
196456,4,swiss,Red,"Andy Zhang",50,LOSE
196457,4,swiss,Blue,"Emil Riedeman",42,LOSE
196457,4,swiss,Red,"Frank Meert",95,WIN
196458,4,swiss,Blue,"Frank Meert",67,WIN
196458,4,swiss,Red,"Emil Riedeman",54,LOSE
196459,4,swiss,Blue,"Nick Stijger",57,WIN
196459,4,swiss,Red,"Jan van der Sluijs",56,LOSE
196460,4,swiss,Blue,"Jan van der Sluijs",75,WIN
196460,4,swiss,Red,"Nick Stijger",55,LOSE
196461,4,swiss,Blue,"lars pos",55,LOSE
196461,4,swiss,Red,"Leopold Tschanter",92,WIN
196462,4,swiss,Blue,"Leopold Tschanter",74,WIN
196462,4,swiss,Red,"lars pos",50,LOSE
196463,4,swiss,Blue,"Jeroen Op de Beek",41,LOSE
196463,4,swiss,Red,"Joakim Mjärdner",54,WIN
196464,4,swiss,Blue,"Joakim Mjärdner",68,WIN
196464,4,swiss,Red,"Jeroen Op de Beek",44,LOSE
196465,4,swiss,Blue,"Anatolijs Gorbunovs",44,LOSE
196465,4,swiss,Red,"Maarten Schadd",66,WIN
196466,4,swiss,Blue,"Maarten Schadd",86,WIN
196466,4,swiss,Red,"Anatolijs Gorbunovs",50,LOSE
196467,4,swiss,Blue,"Laurent van den Bos",71,WIN
196467,4,swiss,Red,"Willem van der Vegt",48,LOSE
196468,4,swiss,Blue,"Willem van der Vegt",47,LOSE
196468,4,swiss,Red,"Laurent van den Bos",87,WIN
196469,4,swiss,Blue,"Rob Bieman",41,LOSE
196469,4,swiss,Red,"Amir Farukshin",60,WIN
196470,4,swiss,Blue,"Amir Farukshin",38,LOSE
196470,4,swiss,Red,"Rob Bieman",41,WIN
196471,4,swiss,Blue,"Ludo Pulles",37,LOSE
196471,4,swiss,Red,"Candrex Li",44,WIN
196472,4,swiss,Blue,"Pieter Marsman",39,LOSE
196472,4,swiss,Red,"Mees Broer",41,WIN
196473,4,swiss,Blue,"Candrex Li",49,WIN
196473,4,swiss,Red,"Ludo Pulles",41,LOSE
196474,4,swiss,Blue,"Rombout Jansen",41,LOSE
196474,4,swiss,Red,"Olaf Herman",63,WIN
196475,4,swiss,Blue,"Mees Broer",47,WIN
196475,4,swiss,Red,"Pieter Marsman",30,LOSE
196476,4,swiss,Blue,"Olaf Herman",73,WIN
196476,4,swiss,Red,"Rombout Jansen",36,LOSE
196477,5,swiss,Blue,"Tapani Utriainen",66,WIN
196477,5,swiss,Red,"Pepijn Overbeeke",61,LOSE
196478,5,swiss,Blue,"Pepijn Overbeeke",81,WIN
196478,5,swiss,Red,"Tapani Utriainen",69,LOSE
196479,5,swiss,Blue,"Abdessamad El Kasimi",91,WIN
196479,5,swiss,Red,"Steven Kroon",50,LOSE
196480,5,swiss,Blue,"Steven Kroon",77,WIN
196480,5,swiss,Red,"Abdessamad El Kasimi",72,LOSE
196481,5,swiss,Blue,"Koen Wolters",57,LOSE
196481,5,swiss,Red,"Tobias Heimann",64,WIN
196482,5,swiss,Blue,"Tobias Heimann",70,WIN
196482,5,swiss,Red,"Koen Wolters",55,LOSE
196483,5,swiss,Blue,"Jens Heuseveldt",50,LOSE
196483,5,swiss,Red,"Mark ter Brugge",73,WIN
196484,5,swiss,Blue,"Mark ter Brugge",85,WIN
196484,5,swiss,Red,"Jens Heuseveldt",50,LOSE
196485,5,swiss,Blue,"Matthijs Tijink",50,LOSE
196485,5,swiss,Red,"Steven Van Overberghe",68,WIN
196486,5,swiss,Blue,"Steven Van Overberghe",83,WIN
196486,5,swiss,Red,"Matthijs Tijink",50,LOSE
196487,5,swiss,Blue,"Tomek Czajka",89,WIN
196487,5,swiss,Red,"Theo Dorst",56,LOSE
196488,5,swiss,Blue,"Theo Dorst",57,LOSE
196488,5,swiss,Red,"Tomek Czajka",72,WIN
196489,5,swiss,Blue,"Sander Verdonschot",81,WIN
196489,5,swiss,Red,"Marcel Vlastuin",67,LOSE
196490,5,swiss,Blue,"Marcel Vlastuin",60,LOSE
196490,5,swiss,Red,"Sander Verdonschot",96,WIN
196491,5,swiss,Blue,"Jurre Botman",55,LOSE
196491,5,swiss,Red,"Frank Meert",61,WIN
196492,5,swiss,Blue,"Joël Vermeulen",61,WIN
196492,5,swiss,Red,"Leopold Tschanter",50,LOSE
196493,5,swiss,Blue,"Frank Meert",57,WIN
196493,5,swiss,Red,"Jurre Botman",52,LOSE
196494,5,swiss,Blue,"Leopold Tschanter",85,WIN
196494,5,swiss,Red,"Joël Vermeulen",49,LOSE
196495,5,swiss,Blue,"Marco Meijer",32,LOSE
196495,5,swiss,Red,"Christian Nilsson",47,WIN
196496,5,swiss,Blue,"Christian Nilsson",77,WIN
196496,5,swiss,Red,"Marco Meijer",36,LOSE
196497,5,swiss,Blue,"Noah Goldsmid",75,WIN
196497,5,swiss,Red,"Bauke Conijn",61,LOSE
196498,5,swiss,Blue,"Bauke Conijn",62,LOSE
196498,5,swiss,Red,"Noah Goldsmid",65,WIN
196499,5,swiss,Blue,"Zino Onomiwo",48,LOSE
196499,5,swiss,Red,"Boris de Wilde",62,WIN
196500,5,swiss,Blue,"Boris de Wilde",56,WIN
196500,5,swiss,Red,"Zino Onomiwo",49,LOSE
196501,5,swiss,Blue,"Jelmer Firet",64,LOSE
196501,5,swiss,Red,"Bas van den Aardweg",77,WIN
196502,5,swiss,Blue,"Bas van den Aardweg",112,WIN
196502,5,swiss,Red,"Jelmer Firet",50,LOSE
196503,5,swiss,Blue,"Stian Valle",70,WIN
196503,5,swiss,Red,"Laurent van den Bos",44,LOSE
196504,5,swiss,Blue,"Laurent van den Bos",40,LOSE
196504,5,swiss,Red,"Stian Valle",47,WIN
196505,5,swiss,Blue,"Maarten Schadd",94,WIN
196505,5,swiss,Red,"Jan van der Sluijs",50,LOSE
196506,5,swiss,Blue,"Jan van der Sluijs",43,LOSE
196506,5,swiss,Red,"Maarten Schadd",60,WIN
196507,5,swiss,Blue,"Sietse Averesch",76,WIN
196507,5,swiss,Red,"Nick Stijger",50,LOSE
196508,5,swiss,Blue,"Nick Stijger",50,LOSE
196508,5,swiss,Red,"Sietse Averesch",75,WIN
196509,5,swiss,Blue,"Ludo Pulles",72,WIN
196509,5,swiss,Red,"Willem Theunisse",41,LOSE
196510,5,swiss,Blue,"Willem Theunisse",50,LOSE
196510,5,swiss,Red,"Ludo Pulles",62,WIN
196511,5,swiss,Blue,"Dirk Groot",33,LOSE
196511,5,swiss,Red,"Joakim Mjärdner",50,WIN
196512,5,swiss,Blue,"Joakim Mjärdner",62,WIN
196512,5,swiss,Red,"Dirk Groot",44,LOSE
196513,5,swiss,Blue,"lars pos",35,LOSE
196513,5,swiss,Red,"Andy Zhang",50,WIN
196514,5,swiss,Blue,"Andy Zhang",58,WIN
196514,5,swiss,Red,"lars pos",44,LOSE
