Game,Round,IsSwiss,Player,User,Score,Status
204645,1,swiss,Chaos,"Leopold Tschanter",245,WIN
204645,1,swiss,Order,"Joël Vermeulen",155,LOSE
204646,1,swiss,Chaos,"Joël Vermeulen",187,LOSE
204646,1,swiss,Order,"Leopold Tschanter",213,WIN
204647,1,swiss,Chaos,"Jelmer Firet",197,LOSE
204647,1,swiss,Order,"Theo Dorst",203,WIN
204648,1,swiss,Chaos,"Theo Dorst",261,WIN
204648,1,swiss,Order,"Jelmer Firet",139,LOSE
204649,1,swiss,Chaos,"Jelle van Cappelle",235,WIN
204649,1,swiss,Order,"Arco Voets",165,LOSE
204650,1,swiss,Chaos,"Arco Voets",227,WIN
204650,1,swiss,Order,"Jelle van Cappelle",173,LOSE
204651,1,swiss,Chaos,"Matthias Gelbmann",182,LOSE
204651,1,swiss,Order,"Frank Meert",218,WIN
204652,1,swiss,Chaos,"Frank Meert",201,WIN
204652,1,swiss,Order,"Matthias Gelbmann",199,LOSE
204653,1,swiss,Chaos,"Tapani Utriainen",223,WIN
204653,1,swiss,Order,"Mark ter Brugge",177,LOSE
204654,1,swiss,Chaos,"Mark ter Brugge",136,LOSE
204654,1,swiss,Order,"Tapani Utriainen",264,WIN
204655,1,swiss,Chaos,"Fabio Murer",200,DRAW
204655,1,swiss,Order,"Boris de Wilde",200,DRAW
204656,1,swiss,Chaos,"Boris de Wilde",230,WIN
204656,1,swiss,Order,"Fabio Murer",170,LOSE
204657,1,swiss,Chaos,"Matthijs Tijink",208,WIN
204657,1,swiss,Order,"Nikita Kurgin",192,LOSE
204658,1,swiss,Chaos,"Nikita Kurgin",200,DRAW
204658,1,swiss,Order,"Matthijs Tijink",200,DRAW
204659,1,swiss,Chaos,"Henk Koops",214,WIN
204659,1,swiss,Order,"Jan Nunnink",186,LOSE
204660,1,swiss,Chaos,"Jan Nunnink",209,WIN
204660,1,swiss,Order,"Henk Koops",191,LOSE
204661,1,swiss,Chaos,"Alexandru Flavian Tataru",159,LOSE
204661,1,swiss,Order,"yunting Sun",241,WIN
204662,1,swiss,Chaos,"yunting Sun",255,WIN
204662,1,swiss,Order,"Alexandru Flavian Tataru",145,LOSE
204663,1,swiss,Chaos,"Jan Bakker",149,LOSE
204663,1,swiss,Order,"Pepijn Overbeeke",251,WIN
204664,1,swiss,Chaos,"Pepijn Overbeeke",228,WIN
204664,1,swiss,Order,"Jan Bakker",172,LOSE
204665,1,swiss,Chaos,"Willem van der Vegt",183,LOSE
204665,1,swiss,Order,"Marcel Vlastuin",217,WIN
204666,1,swiss,Chaos,"Marcel Vlastuin",264,WIN
204666,1,swiss,Order,"Willem van der Vegt",136,LOSE
204667,1,swiss,Chaos,"Abdessamad El Kasimi",176,LOSE
204667,1,swiss,Order,"Alvaro Carrera",224,WIN
204668,1,swiss,Chaos,"Alvaro Carrera",235,WIN
204668,1,swiss,Order,"Abdessamad El Kasimi",165,LOSE
204669,1,swiss,Chaos,"Dmitry Obukhov",191,LOSE
204669,1,swiss,Order,"David Du Pont",209,WIN
204670,1,swiss,Chaos,"David Du Pont",213,WIN
204670,1,swiss,Order,"Dmitry Obukhov",187,LOSE
204671,1,swiss,Chaos,"Ludo Pulles",191,LOSE
204671,1,swiss,Order,"Sarah Ting",209,WIN
204672,1,swiss,Chaos,"Sarah Ting",205,WIN
204672,1,swiss,Order,"Ludo Pulles",195,LOSE
204673,2,swiss,Chaos,"yunting Sun",124,LOSE
204673,2,swiss,Order,"Tapani Utriainen",276,WIN
204674,2,swiss,Chaos,"Tapani Utriainen",230,WIN
204674,2,swiss,Order,"yunting Sun",170,LOSE
204675,2,swiss,Chaos,"Marcel Vlastuin",200,DRAW
204675,2,swiss,Order,"Pepijn Overbeeke",200,DRAW
204676,2,swiss,Chaos,"Pepijn Overbeeke",198,LOSE
204676,2,swiss,Order,"Marcel Vlastuin",202,WIN
204677,2,swiss,Chaos,"Theo Dorst",170,LOSE
204677,2,swiss,Order,"Alvaro Carrera",230,WIN
204678,2,swiss,Chaos,"Alvaro Carrera",227,WIN
204678,2,swiss,Order,"Theo Dorst",173,LOSE
204679,2,swiss,Chaos,"Leopold Tschanter",197,LOSE
204679,2,swiss,Order,"Boris de Wilde",203,WIN
204680,2,swiss,Chaos,"Boris de Wilde",203,WIN
204680,2,swiss,Order,"Leopold Tschanter",197,LOSE
204681,2,swiss,Chaos,"David Du Pont",220,WIN
204681,2,swiss,Order,"Frank Meert",180,LOSE
204682,2,swiss,Chaos,"Frank Meert",154,LOSE
204682,2,swiss,Order,"David Du Pont",246,WIN
204683,2,swiss,Chaos,"Sarah Ting",260,WIN
204683,2,swiss,Order,"Jelle van Cappelle",140,LOSE
204684,2,swiss,Chaos,"Jelle van Cappelle",163,LOSE
204684,2,swiss,Order,"Sarah Ting",237,WIN
204685,2,swiss,Chaos,"Matthijs Tijink",224,WIN
204685,2,swiss,Order,"Henk Koops",176,LOSE
204686,2,swiss,Chaos,"Henk Koops",166,LOSE
204686,2,swiss,Order,"Matthijs Tijink",234,WIN
204687,2,swiss,Chaos,"Jan Nunnink",263,WIN
204687,2,swiss,Order,"Arco Voets",137,LOSE
204688,2,swiss,Chaos,"Arco Voets",201,WIN
204688,2,swiss,Order,"Jan Nunnink",199,LOSE
204689,2,swiss,Chaos,"Nikita Kurgin",207,WIN
204689,2,swiss,Order,"Ludo Pulles",193,LOSE
204690,2,swiss,Chaos,"Ludo Pulles",179,LOSE
204690,2,swiss,Order,"Nikita Kurgin",221,WIN
204691,2,swiss,Chaos,"Matthias Gelbmann",148,LOSE
204691,2,swiss,Order,"Dmitry Obukhov",252,WIN
204692,2,swiss,Chaos,"Dmitry Obukhov",202,WIN
204692,2,swiss,Order,"Matthias Gelbmann",198,LOSE
204693,2,swiss,Chaos,"Fabio Murer",215,WIN
204693,2,swiss,Order,"Joël Vermeulen",185,LOSE
204694,2,swiss,Chaos,"Joël Vermeulen",228,WIN
204694,2,swiss,Order,"Fabio Murer",172,LOSE
204695,2,swiss,Chaos,"Abdessamad El Kasimi",264,WIN
204695,2,swiss,Order,"Jelmer Firet",136,LOSE
204696,2,swiss,Chaos,"Jelmer Firet",164,LOSE
204696,2,swiss,Order,"Abdessamad El Kasimi",236,WIN
204697,2,swiss,Chaos,"Jan Bakker",247,WIN
204697,2,swiss,Order,"Willem van der Vegt",153,LOSE
204698,2,swiss,Chaos,"Willem van der Vegt",210,WIN
204698,2,swiss,Order,"Jan Bakker",190,LOSE
204699,2,swiss,Chaos,"Mark ter Brugge",278,WIN
204699,2,swiss,Order,"Alexandru Flavian Tataru",122,LOSE
204700,2,swiss,Chaos,"Alexandru Flavian Tataru",136,LOSE
204700,2,swiss,Order,"Mark ter Brugge",264,WIN
204701,3,swiss,Chaos,"Tapani Utriainen",210,WIN
204701,3,swiss,Order,"Alvaro Carrera",190,LOSE
204702,3,swiss,Chaos,"Alvaro Carrera",182,LOSE
204702,3,swiss,Order,"Tapani Utriainen",218,WIN
204703,3,swiss,Chaos,"Sarah Ting",158,LOSE
204703,3,swiss,Order,"David Du Pont",242,WIN
204704,3,swiss,Chaos,"David Du Pont",213,WIN
204704,3,swiss,Order,"Sarah Ting",187,LOSE
204705,3,swiss,Chaos,"Marcel Vlastuin",199,LOSE
204705,3,swiss,Order,"Matthijs Tijink",201,WIN
204706,3,swiss,Chaos,"Pepijn Overbeeke",246,WIN
204706,3,swiss,Order,"Jan Nunnink",154,LOSE
204707,3,swiss,Chaos,"Matthijs Tijink",212,WIN
204707,3,swiss,Order,"Marcel Vlastuin",188,LOSE
204708,3,swiss,Chaos,"Jan Nunnink",153,LOSE
204708,3,swiss,Order,"Pepijn Overbeeke",247,WIN
204709,3,swiss,Chaos,"Mark ter Brugge",189,LOSE
204709,3,swiss,Order,"Leopold Tschanter",211,WIN
204710,3,swiss,Chaos,"Leopold Tschanter",182,LOSE
204710,3,swiss,Order,"Mark ter Brugge",218,WIN
204711,3,swiss,Chaos,"Abdessamad El Kasimi",199,LOSE
204711,3,swiss,Order,"Boris de Wilde",201,WIN
204712,3,swiss,Chaos,"Boris de Wilde",229,WIN
204712,3,swiss,Order,"Abdessamad El Kasimi",171,LOSE
204713,3,swiss,Chaos,"Dmitry Obukhov",185,LOSE
204713,3,swiss,Order,"Nikita Kurgin",215,WIN
204714,3,swiss,Chaos,"Nikita Kurgin",208,WIN
204714,3,swiss,Order,"Dmitry Obukhov",192,LOSE
204715,3,swiss,Chaos,"Theo Dorst",178,LOSE
204715,3,swiss,Order,"yunting Sun",222,WIN
204716,3,swiss,Chaos,"yunting Sun",172,LOSE
204716,3,swiss,Order,"Theo Dorst",228,WIN
204717,3,swiss,Chaos,"Jan Bakker",205,WIN
204717,3,swiss,Order,"Ludo Pulles",195,LOSE
204718,3,swiss,Chaos,"Ludo Pulles",0,TIMEOUT
204718,3,swiss,Order,"Jan Bakker",222,WIN
204719,3,swiss,Chaos,"Fabio Murer",184,LOSE
204719,3,swiss,Order,"Frank Meert",216,WIN
204720,3,swiss,Chaos,"Joël Vermeulen",203,WIN
204720,3,swiss,Order,"Henk Koops",197,LOSE
204721,3,swiss,Chaos,"Frank Meert",204,WIN
204721,3,swiss,Order,"Fabio Murer",196,LOSE
204722,3,swiss,Chaos,"Henk Koops",230,WIN
204722,3,swiss,Order,"Joël Vermeulen",170,LOSE
204723,3,swiss,Chaos,"Arco Voets",167,LOSE
204723,3,swiss,Order,"Matthias Gelbmann",233,WIN
204724,3,swiss,Chaos,"Matthias Gelbmann",274,WIN
204724,3,swiss,Order,"Arco Voets",126,LOSE
204725,3,swiss,Chaos,"Jelle van Cappelle",224,WIN
204725,3,swiss,Order,"Willem van der Vegt",176,LOSE
204726,3,swiss,Chaos,"Willem van der Vegt",236,WIN
204726,3,swiss,Order,"Jelle van Cappelle",164,LOSE
204727,3,swiss,Chaos,"Jelmer Firet",237,WIN
204727,3,swiss,Order,"Alexandru Flavian Tataru",163,LOSE
204728,3,swiss,Chaos,"Alexandru Flavian Tataru",208,WIN
204728,3,swiss,Order,"Jelmer Firet",192,LOSE
204729,4,swiss,Chaos,"Tapani Utriainen",216,WIN
204729,4,swiss,Order,"Pepijn Overbeeke",184,LOSE
204730,4,swiss,Chaos,"Pepijn Overbeeke",187,LOSE
204730,4,swiss,Order,"Tapani Utriainen",213,WIN
204731,4,swiss,Chaos,"David Du Pont",205,WIN
204731,4,swiss,Order,"Alvaro Carrera",195,LOSE
204732,4,swiss,Chaos,"Alvaro Carrera",186,LOSE
204732,4,swiss,Order,"David Du Pont",214,WIN
204733,4,swiss,Chaos,"Matthijs Tijink",223,WIN
204733,4,swiss,Order,"Boris de Wilde",177,LOSE
204734,4,swiss,Chaos,"Marcel Vlastuin",215,WIN
204734,4,swiss,Order,"Mark ter Brugge",185,LOSE
204735,4,swiss,Chaos,"Boris de Wilde",203,WIN
204735,4,swiss,Order,"Matthijs Tijink",197,LOSE
204736,4,swiss,Chaos,"Mark ter Brugge",186,LOSE
204736,4,swiss,Order,"Marcel Vlastuin",214,WIN
204737,4,swiss,Chaos,"Sarah Ting",173,LOSE
204737,4,swiss,Order,"Leopold Tschanter",227,WIN
204738,4,swiss,Chaos,"Leopold Tschanter",205,WIN
204738,4,swiss,Order,"Sarah Ting",195,LOSE
204739,4,swiss,Chaos,"Nikita Kurgin",214,WIN
204739,4,swiss,Order,"Matthias Gelbmann",186,LOSE
204740,4,swiss,Chaos,"Matthias Gelbmann",148,LOSE
204740,4,swiss,Order,"Nikita Kurgin",252,WIN
204741,4,swiss,Chaos,"Theo Dorst",185,LOSE
204741,4,swiss,Order,"Abdessamad El Kasimi",215,WIN
204742,4,swiss,Chaos,"Abdessamad El Kasimi",212,WIN
204742,4,swiss,Order,"Theo Dorst",188,LOSE
204743,4,swiss,Chaos,"Dmitry Obukhov",224,WIN
204743,4,swiss,Order,"Jan Bakker",176,LOSE
204744,4,swiss,Chaos,"Jan Bakker",154,LOSE
204744,4,swiss,Order,"Dmitry Obukhov",246,WIN
204745,4,swiss,Chaos,"yunting Sun",207,WIN
204745,4,swiss,Order,"Henk Koops",193,LOSE
204746,4,swiss,Chaos,"Henk Koops",205,WIN
204746,4,swiss,Order,"yunting Sun",195,LOSE
204747,4,swiss,Chaos,"Frank Meert",214,WIN
204747,4,swiss,Order,"Jan Nunnink",186,LOSE
204748,4,swiss,Chaos,"Jan Nunnink",155,LOSE
204748,4,swiss,Order,"Frank Meert",245,WIN
204749,4,swiss,Chaos,"Fabio Murer",266,WIN
204749,4,swiss,Order,"Jelle van Cappelle",134,LOSE
204750,4,swiss,Chaos,"Joël Vermeulen",257,WIN
204750,4,swiss,Order,"Willem van der Vegt",143,LOSE
204751,4,swiss,Chaos,"Jelle van Cappelle",190,LOSE
204751,4,swiss,Order,"Fabio Murer",210,WIN
204752,4,swiss,Chaos,"Willem van der Vegt",213,WIN
204752,4,swiss,Order,"Joël Vermeulen",187,LOSE
204753,4,swiss,Chaos,"Jelmer Firet",243,WIN
204753,4,swiss,Order,"Arco Voets",157,LOSE
204754,4,swiss,Chaos,"Arco Voets",235,WIN
204754,4,swiss,Order,"Jelmer Firet",165,LOSE
204755,4,swiss,Chaos,"Ludo Pulles",278,WIN
204755,4,swiss,Order,"Alexandru Flavian Tataru",122,LOSE
204756,4,swiss,Chaos,"Alexandru Flavian Tataru",178,LOSE
204756,4,swiss,Order,"Ludo Pulles",222,WIN
204757,5,swiss,Chaos,"Tapani Utriainen",202,WIN
204757,5,swiss,Order,"David Du Pont",198,LOSE
204758,5,swiss,Chaos,"David Du Pont",181,LOSE
204758,5,swiss,Order,"Tapani Utriainen",219,WIN
204759,5,swiss,Chaos,"Pepijn Overbeeke",190,LOSE
204759,5,swiss,Order,"Nikita Kurgin",210,WIN
204760,5,swiss,Chaos,"Nikita Kurgin",196,LOSE
204760,5,swiss,Order,"Pepijn Overbeeke",204,WIN
204761,5,swiss,Chaos,"Matthijs Tijink",204,WIN
204761,5,swiss,Order,"Dmitry Obukhov",196,LOSE
204762,5,swiss,Chaos,"Marcel Vlastuin",208,WIN
204762,5,swiss,Order,"Leopold Tschanter",192,LOSE
204763,5,swiss,Chaos,"Dmitry Obukhov",180,LOSE
204763,5,swiss,Order,"Matthijs Tijink",220,WIN
204764,5,swiss,Chaos,"Leopold Tschanter",177,LOSE
204764,5,swiss,Order,"Marcel Vlastuin",223,WIN
204765,5,swiss,Chaos,"Alvaro Carrera",222,WIN
204765,5,swiss,Order,"Boris de Wilde",178,LOSE
204766,5,swiss,Chaos,"Boris de Wilde",202,WIN
204766,5,swiss,Order,"Alvaro Carrera",198,LOSE
204767,5,swiss,Chaos,"Abdessamad El Kasimi",196,LOSE
204767,5,swiss,Order,"Mark ter Brugge",204,WIN
204768,5,swiss,Chaos,"Mark ter Brugge",218,WIN
204768,5,swiss,Order,"Abdessamad El Kasimi",182,LOSE
204769,5,swiss,Chaos,"Frank Meert",207,WIN
204769,5,swiss,Order,"Sarah Ting",193,LOSE
204770,5,swiss,Chaos,"Sarah Ting",217,WIN
204770,5,swiss,Order,"Frank Meert",183,LOSE
204771,5,swiss,Chaos,"Fabio Murer",182,LOSE
204771,5,swiss,Order,"Theo Dorst",218,WIN
204772,5,swiss,Chaos,"Theo Dorst",184,LOSE
204772,5,swiss,Order,"Fabio Murer",216,WIN
204773,5,swiss,Chaos,"yunting Sun",232,WIN
204773,5,swiss,Order,"Joël Vermeulen",168,LOSE
204774,5,swiss,Chaos,"Joël Vermeulen",181,LOSE
204774,5,swiss,Order,"yunting Sun",219,WIN
204775,5,swiss,Chaos,"Henk Koops",196,LOSE
204775,5,swiss,Order,"Matthias Gelbmann",204,WIN
204776,5,swiss,Chaos,"Matthias Gelbmann",185,LOSE
204776,5,swiss,Order,"Henk Koops",215,WIN
204777,5,swiss,Chaos,"Jan Bakker",181,LOSE
204777,5,swiss,Order,"Jan Nunnink",219,WIN
204778,5,swiss,Chaos,"Jan Nunnink",201,WIN
204778,5,swiss,Order,"Jan Bakker",199,LOSE
204779,5,swiss,Chaos,"Jelmer Firet",158,LOSE
204779,5,swiss,Order,"Ludo Pulles",242,WIN
204780,5,swiss,Chaos,"Ludo Pulles",260,WIN
204780,5,swiss,Order,"Jelmer Firet",140,LOSE
204781,5,swiss,Chaos,"Willem van der Vegt",277,WIN
204781,5,swiss,Order,"Arco Voets",123,LOSE
204782,5,swiss,Chaos,"Jelle van Cappelle",248,WIN
204782,5,swiss,Order,"Alexandru Flavian Tataru",152,LOSE
204783,5,swiss,Chaos,"Arco Voets",262,WIN
204783,5,swiss,Order,"Willem van der Vegt",138,LOSE
204784,5,swiss,Chaos,"Alexandru Flavian Tataru",190,LOSE
204784,5,swiss,Order,"Jelle van Cappelle",210,WIN
204785,6,final,Chaos,"Tapani Utriainen",231,WIN
204785,6,final,Order,"Abdessamad El Kasimi",169,LOSE
204786,6,final,Chaos,"Abdessamad El Kasimi",136,LOSE
204786,6,final,Order,"Tapani Utriainen",264,WIN
204787,6,final,Chaos,"David Du Pont",222,WIN
204787,6,final,Order,"Fabio Murer",178,LOSE
204788,6,final,Chaos,"Fabio Murer",174,LOSE
204788,6,final,Order,"David Du Pont",226,WIN
204789,6,final,Chaos,"Pepijn Overbeeke",234,WIN
204789,6,final,Order,"Theo Dorst",166,LOSE
204790,6,final,Chaos,"Theo Dorst",157,LOSE
204790,6,final,Order,"Pepijn Overbeeke",243,WIN
204791,6,final,Chaos,"Marcel Vlastuin",239,WIN
204791,6,final,Order,"Henk Koops",161,LOSE
204792,6,final,Chaos,"Henk Koops",187,LOSE
204792,6,final,Order,"Marcel Vlastuin",213,WIN
204793,6,final,Chaos,"Matthijs Tijink",238,WIN
204793,6,final,Order,"Matthias Gelbmann",162,LOSE
204794,6,final,Chaos,"Matthias Gelbmann",132,LOSE
204794,6,final,Order,"Matthijs Tijink",268,WIN
204795,6,final,Chaos,"Nikita Kurgin",225,WIN
204795,6,final,Order,"Ludo Pulles",175,LOSE
204796,6,final,Chaos,"Ludo Pulles",0,TIMEOUT
204796,6,final,Order,"Nikita Kurgin",237,WIN
204797,6,final,Chaos,"Alvaro Carrera",271,WIN
204797,6,final,Order,"Jan Nunnink",129,LOSE
204798,6,final,Chaos,"Jan Nunnink",113,LOSE
204798,6,final,Order,"Alvaro Carrera",287,WIN
204799,6,final,Chaos,"Mark ter Brugge",227,WIN
204799,6,final,Order,"Joël Vermeulen",173,LOSE
204800,6,final,Chaos,"Joël Vermeulen",189,LOSE
204800,6,final,Order,"Mark ter Brugge",211,WIN
204801,6,final,Chaos,"Dmitry Obukhov",218,WIN
204801,6,final,Order,"Jan Bakker",182,LOSE
204802,6,final,Chaos,"Jan Bakker",157,LOSE
204802,6,final,Order,"Dmitry Obukhov",243,WIN
204803,6,final,Chaos,"Leopold Tschanter",254,WIN
204803,6,final,Order,"Jelle van Cappelle",146,LOSE
204804,6,final,Chaos,"Jelle van Cappelle",181,LOSE
204804,6,final,Order,"Leopold Tschanter",219,WIN
204805,6,final,Chaos,"yunting Sun",256,WIN
204805,6,final,Order,"Willem van der Vegt",144,LOSE
204806,6,final,Chaos,"Willem van der Vegt",170,LOSE
204806,6,final,Order,"yunting Sun",230,WIN
204807,6,final,Chaos,"Sarah Ting",280,WIN
204807,6,final,Order,"Arco Voets",120,LOSE
204808,6,final,Chaos,"Arco Voets",180,LOSE
204808,6,final,Order,"Sarah Ting",220,WIN
204809,6,final,Chaos,"Boris de Wilde",267,WIN
204809,6,final,Order,"Jelmer Firet",133,LOSE
204810,6,final,Chaos,"Jelmer Firet",158,LOSE
204810,6,final,Order,"Boris de Wilde",242,WIN
204811,6,final,Chaos,"Frank Meert",278,WIN
204811,6,final,Order,"Alexandru Flavian Tataru",122,LOSE
204812,6,final,Chaos,"Alexandru Flavian Tataru",182,LOSE
204812,6,final,Order,"Frank Meert",218,WIN
204813,7,final,Chaos,"Tapani Utriainen",245,WIN
204813,7,final,Order,"Fabio Murer",155,LOSE
204814,7,final,Chaos,"Fabio Murer",142,LOSE
204814,7,final,Order,"Tapani Utriainen",258,WIN
204815,7,final,Chaos,"David Du Pont",228,WIN
204815,7,final,Order,"Theo Dorst",172,LOSE
204816,7,final,Chaos,"Theo Dorst",127,LOSE
204816,7,final,Order,"David Du Pont",273,WIN
204817,7,final,Chaos,"Pepijn Overbeeke",239,WIN
204817,7,final,Order,"Henk Koops",161,LOSE
204818,7,final,Chaos,"Henk Koops",182,LOSE
204818,7,final,Order,"Pepijn Overbeeke",218,WIN
204819,7,final,Chaos,"Marcel Vlastuin",226,WIN
204819,7,final,Order,"Matthias Gelbmann",174,LOSE
204820,7,final,Chaos,"Matthias Gelbmann",163,LOSE
204820,7,final,Order,"Marcel Vlastuin",237,WIN
204821,7,final,Chaos,"Matthijs Tijink",220,WIN
204821,7,final,Order,"Ludo Pulles",180,LOSE
204822,7,final,Chaos,"Ludo Pulles",164,LOSE
204822,7,final,Order,"Matthijs Tijink",236,WIN
204823,7,final,Chaos,"Nikita Kurgin",244,WIN
204823,7,final,Order,"Jan Nunnink",156,LOSE
204824,7,final,Chaos,"Jan Nunnink",141,LOSE
204824,7,final,Order,"Nikita Kurgin",259,WIN
204825,7,final,Chaos,"Alvaro Carrera",237,WIN
204825,7,final,Order,"Joël Vermeulen",163,LOSE
204826,7,final,Chaos,"Joël Vermeulen",158,LOSE
204826,7,final,Order,"Alvaro Carrera",242,WIN
204827,7,final,Chaos,"Mark ter Brugge",213,WIN
204827,7,final,Order,"Jan Bakker",187,LOSE
204828,7,final,Chaos,"Jan Bakker",177,LOSE
204828,7,final,Order,"Mark ter Brugge",223,WIN
204829,7,final,Chaos,"Dmitry Obukhov",247,WIN
204829,7,final,Order,"Jelle van Cappelle",153,LOSE
204830,7,final,Chaos,"Jelle van Cappelle",176,LOSE
204830,7,final,Order,"Dmitry Obukhov",224,WIN
204831,7,final,Chaos,"Leopold Tschanter",267,WIN
204831,7,final,Order,"Willem van der Vegt",133,LOSE
204832,7,final,Chaos,"Willem van der Vegt",185,LOSE
204832,7,final,Order,"Leopold Tschanter",215,WIN
204833,7,final,Chaos,"yunting Sun",274,WIN
204833,7,final,Order,"Arco Voets",126,LOSE
204834,7,final,Chaos,"Arco Voets",174,LOSE
204834,7,final,Order,"yunting Sun",226,WIN
204835,7,final,Chaos,"Sarah Ting",253,WIN
204835,7,final,Order,"Jelmer Firet",147,LOSE
204836,7,final,Chaos,"Jelmer Firet",205,WIN
204836,7,final,Order,"Sarah Ting",195,LOSE
204837,7,final,Chaos,"Boris de Wilde",280,WIN
204837,7,final,Order,"Alexandru Flavian Tataru",120,LOSE
204838,7,final,Chaos,"Alexandru Flavian Tataru",160,LOSE
204838,7,final,Order,"Boris de Wilde",240,WIN
204839,7,final,Chaos,"Frank Meert",198,LOSE
204839,7,final,Order,"Abdessamad El Kasimi",202,WIN
204840,7,final,Chaos,"Abdessamad El Kasimi",195,LOSE
204840,7,final,Order,"Frank Meert",205,WIN
204841,8,final,Chaos,"Tapani Utriainen",233,WIN
204841,8,final,Order,"Theo Dorst",167,LOSE
204842,8,final,Chaos,"Theo Dorst",119,LOSE
204842,8,final,Order,"Tapani Utriainen",281,WIN
204843,8,final,Chaos,"David Du Pont",206,WIN
204843,8,final,Order,"Henk Koops",194,LOSE
204844,8,final,Chaos,"Henk Koops",163,LOSE
204844,8,final,Order,"David Du Pont",237,WIN
204845,8,final,Chaos,"Pepijn Overbeeke",217,WIN
204845,8,final,Order,"Matthias Gelbmann",183,LOSE
204846,8,final,Chaos,"Matthias Gelbmann",151,LOSE
204846,8,final,Order,"Pepijn Overbeeke",249,WIN
204847,8,final,Chaos,"Marcel Vlastuin",225,WIN
204847,8,final,Order,"Ludo Pulles",175,LOSE
204848,8,final,Chaos,"Ludo Pulles",152,LOSE
204848,8,final,Order,"Marcel Vlastuin",248,WIN
204849,8,final,Chaos,"Matthijs Tijink",252,WIN
204849,8,final,Order,"Jan Nunnink",148,LOSE
204850,8,final,Chaos,"Jan Nunnink",146,LOSE
204850,8,final,Order,"Matthijs Tijink",254,WIN
204851,8,final,Chaos,"Nikita Kurgin",234,WIN
204851,8,final,Order,"Joël Vermeulen",166,LOSE
204852,8,final,Chaos,"Joël Vermeulen",162,LOSE
204852,8,final,Order,"Nikita Kurgin",238,WIN
204853,8,final,Chaos,"Alvaro Carrera",218,WIN
204853,8,final,Order,"Jan Bakker",182,LOSE
204854,8,final,Chaos,"Jan Bakker",173,LOSE
204854,8,final,Order,"Alvaro Carrera",227,WIN
204855,8,final,Chaos,"Mark ter Brugge",261,WIN
204855,8,final,Order,"Jelle van Cappelle",139,LOSE
204856,8,final,Chaos,"Jelle van Cappelle",163,LOSE
204856,8,final,Order,"Mark ter Brugge",237,WIN
204857,8,final,Chaos,"Dmitry Obukhov",271,WIN
204857,8,final,Order,"Willem van der Vegt",129,LOSE
204858,8,final,Chaos,"Willem van der Vegt",177,LOSE
204858,8,final,Order,"Dmitry Obukhov",223,WIN
204859,8,final,Chaos,"Leopold Tschanter",274,WIN
204859,8,final,Order,"Arco Voets",126,LOSE
204860,8,final,Chaos,"Arco Voets",171,LOSE
204860,8,final,Order,"Leopold Tschanter",229,WIN
204861,8,final,Chaos,"yunting Sun",241,WIN
204861,8,final,Order,"Jelmer Firet",159,LOSE
204862,8,final,Chaos,"Jelmer Firet",149,LOSE
204862,8,final,Order,"yunting Sun",251,WIN
204863,8,final,Chaos,"Sarah Ting",272,WIN
204863,8,final,Order,"Alexandru Flavian Tataru",128,LOSE
204864,8,final,Chaos,"Alexandru Flavian Tataru",143,LOSE
204864,8,final,Order,"Sarah Ting",257,WIN
204865,8,final,Chaos,"Boris de Wilde",223,WIN
204865,8,final,Order,"Abdessamad El Kasimi",177,LOSE
204866,8,final,Chaos,"Abdessamad El Kasimi",178,LOSE
204866,8,final,Order,"Boris de Wilde",222,WIN
204867,8,final,Chaos,"Frank Meert",207,WIN
204867,8,final,Order,"Fabio Murer",193,LOSE
204868,8,final,Chaos,"Fabio Murer",177,LOSE
204868,8,final,Order,"Frank Meert",223,WIN
204869,9,final,Chaos,"Tapani Utriainen",230,WIN
204869,9,final,Order,"Henk Koops",170,LOSE
204870,9,final,Chaos,"Henk Koops",172,LOSE
204870,9,final,Order,"Tapani Utriainen",228,WIN
204871,9,final,Chaos,"David Du Pont",211,WIN
204871,9,final,Order,"Matthias Gelbmann",189,LOSE
204872,9,final,Chaos,"Matthias Gelbmann",162,LOSE
204872,9,final,Order,"David Du Pont",238,WIN
204873,9,final,Chaos,"Pepijn Overbeeke",214,WIN
204873,9,final,Order,"Ludo Pulles",186,LOSE
204874,9,final,Chaos,"Ludo Pulles",180,LOSE
204874,9,final,Order,"Pepijn Overbeeke",220,WIN
204875,9,final,Chaos,"Marcel Vlastuin",262,WIN
204875,9,final,Order,"Jan Nunnink",138,LOSE
204876,9,final,Chaos,"Jan Nunnink",163,LOSE
204876,9,final,Order,"Marcel Vlastuin",237,WIN
204877,9,final,Chaos,"Matthijs Tijink",234,WIN
204877,9,final,Order,"Joël Vermeulen",166,LOSE
204878,9,final,Chaos,"Joël Vermeulen",155,LOSE
204878,9,final,Order,"Matthijs Tijink",245,WIN
204879,9,final,Chaos,"Nikita Kurgin",242,WIN
204879,9,final,Order,"Jan Bakker",158,LOSE
204880,9,final,Chaos,"Jan Bakker",132,LOSE
204880,9,final,Order,"Nikita Kurgin",268,WIN
204881,9,final,Chaos,"Alvaro Carrera",0,TIMEOUT
204881,9,final,Order,"Jelle van Cappelle",151,LOSE
204882,9,final,Chaos,"Jelle van Cappelle",150,LOSE
204882,9,final,Order,"Alvaro Carrera",250,WIN
204883,9,final,Chaos,"Mark ter Brugge",269,WIN
204883,9,final,Order,"Willem van der Vegt",131,LOSE
