Game,Round,IsSwiss,Player,User,Score,Status
181242,1,swiss,Blue,"Pieter Marsman",48,LOSE
181242,1,swiss,Red,"Matthijs Tijink",107,WIN
181243,1,swiss,Blue,"Matthijs Tijink",104,WIN
181243,1,swiss,Red,"Pieter Marsman",50,LOSE
181244,1,swiss,Blue,"Jens Heuseveldt",79,WIN
181244,1,swiss,Red,"Laurent van den Bos",41,LOSE
181245,1,swiss,Blue,"Laurent van den Bos",47,LOSE
181245,1,swiss,Red,"Jens Heuseveldt",56,WIN
181246,1,swiss,Blue,"Tapani Utriainen",96,WIN
181246,1,swiss,Red,"Jeroen Op de Beek",51,LOSE
181247,1,swiss,Blue,"Jeroen Op de Beek",50,LOSE
181247,1,swiss,Red,"Tapani Utriainen",73,WIN
181248,1,swiss,Blue,"Dirk Groot",53,WIN
181248,1,swiss,Red,"Nick Stijger",44,LOSE
181249,1,swiss,Blue,"Nick Stijger",41,LOSE
181249,1,swiss,Red,"Dirk Groot",44,WIN
181250,1,swiss,Blue,"Christian Nilsson",48,WIN
181250,1,swiss,Red,"Jelmer Firet",47,LOSE
181251,1,swiss,Blue,"Jelmer Firet",50,LOSE
181251,1,swiss,Red,"Christian Nilsson",54,WIN
181252,1,swiss,Blue,"Steven Kroon",115,WIN
181252,1,swiss,Red,"Emil Riedeman",40,LOSE
181253,1,swiss,Blue,"Emil Riedeman",44,LOSE
181253,1,swiss,Red,"Steven Kroon",89,WIN
181254,1,swiss,Blue,"Marcel Vlastuin",87,WIN
181254,1,swiss,Red,"Joakim Mjärdner",0,TIMEOUT
181255,1,swiss,Blue,"Joakim Mjärdner",0,TIMEOUT
181255,1,swiss,Red,"Marcel Vlastuin",59,LOSE
181256,1,swiss,Blue,"Boris de Wilde",67,WIN
181256,1,swiss,Red,"Ludo Pulles",53,LOSE
181257,1,swiss,Blue,"Ludo Pulles",55,LOSE
181257,1,swiss,Red,"Boris de Wilde",64,WIN
181258,1,swiss,Blue,"Bas van den Aardweg",55,LOSE
181258,1,swiss,Red,"Frank Meert",71,WIN
181259,1,swiss,Blue,"Frank Meert",83,WIN
181259,1,swiss,Red,"Bas van den Aardweg",54,LOSE
181260,1,swiss,Blue,"Maarten Schadd",74,WIN
181260,1,swiss,Red,"Marco Meijer",51,LOSE
181261,1,swiss,Blue,"Marco Meijer",37,LOSE
181261,1,swiss,Red,"Maarten Schadd",50,WIN
181262,2,swiss,Blue,"Matthijs Tijink",79,LOSE
181262,2,swiss,Red,"Steven Kroon",88,WIN
181263,2,swiss,Blue,"Steven Kroon",94,WIN
181263,2,swiss,Red,"Matthijs Tijink",50,LOSE
181264,2,swiss,Blue,"Tapani Utriainen",54,LOSE
181264,2,swiss,Red,"Frank Meert",69,WIN
181265,2,swiss,Blue,"Frank Meert",75,WIN
181265,2,swiss,Red,"Tapani Utriainen",50,LOSE
181266,2,swiss,Blue,"Marcel Vlastuin",78,WIN
181266,2,swiss,Red,"Jens Heuseveldt",50,LOSE
181267,2,swiss,Blue,"Jens Heuseveldt",50,LOSE
181267,2,swiss,Red,"Marcel Vlastuin",90,WIN
181268,2,swiss,Blue,"Boris de Wilde",47,WIN
181268,2,swiss,Red,"Maarten Schadd",44,LOSE
181269,2,swiss,Blue,"Maarten Schadd",44,DRAW
181269,2,swiss,Red,"Boris de Wilde",44,DRAW
181270,2,swiss,Blue,"Bas van den Aardweg",58,LOSE
181270,2,swiss,Red,"Ludo Pulles",71,WIN
181271,2,swiss,Blue,"Ludo Pulles",57,LOSE
181271,2,swiss,Red,"Bas van den Aardweg",75,WIN
181272,2,swiss,Blue,"Christian Nilsson",68,WIN
181272,2,swiss,Red,"Jeroen Op de Beek",56,LOSE
181273,2,swiss,Blue,"Jeroen Op de Beek",44,LOSE
181273,2,swiss,Red,"Christian Nilsson",51,WIN
181274,2,swiss,Blue,"Pieter Marsman",41,LOSE
181274,2,swiss,Red,"Dirk Groot",64,WIN
181275,2,swiss,Blue,"Dirk Groot",59,WIN
181275,2,swiss,Red,"Pieter Marsman",44,LOSE
181276,2,swiss,Blue,"Jelmer Firet",56,WIN
181276,2,swiss,Red,"Laurent van den Bos",41,LOSE
181277,2,swiss,Blue,"Laurent van den Bos",28,LOSE
181277,2,swiss,Red,"Jelmer Firet",59,WIN
181278,2,swiss,Blue,"Marco Meijer",75,WIN
181278,2,swiss,Red,"Nick Stijger",50,LOSE
181279,2,swiss,Blue,"Nick Stijger",56,LOSE
181279,2,swiss,Red,"Marco Meijer",66,WIN
181280,2,swiss,Blue,"Emil Riedeman",27,LOSE
181280,2,swiss,Red,"Joakim Mjärdner",50,WIN
181281,2,swiss,Blue,"Joakim Mjärdner",56,WIN
181281,2,swiss,Red,"Emil Riedeman",44,LOSE
181282,3,swiss,Blue,"Steven Kroon",80,WIN
181282,3,swiss,Red,"Marcel Vlastuin",61,LOSE
181283,3,swiss,Blue,"Matthijs Tijink",63,LOSE
181283,3,swiss,Red,"Frank Meert",86,WIN
181284,3,swiss,Blue,"Marcel Vlastuin",64,LOSE
181284,3,swiss,Red,"Steven Kroon",66,WIN
181285,3,swiss,Blue,"Frank Meert",65,WIN
181285,3,swiss,Red,"Matthijs Tijink",50,LOSE
181286,3,swiss,Blue,"Tapani Utriainen",80,WIN
181286,3,swiss,Red,"Bas van den Aardweg",61,LOSE
181287,3,swiss,Blue,"Bas van den Aardweg",62,LOSE
181287,3,swiss,Red,"Tapani Utriainen",74,WIN
181288,3,swiss,Blue,"Ludo Pulles",67,WIN
181288,3,swiss,Red,"Jens Heuseveldt",47,LOSE
181289,3,swiss,Blue,"Jens Heuseveldt",47,LOSE
181289,3,swiss,Red,"Ludo Pulles",51,WIN
181290,3,swiss,Blue,"Marco Meijer",47,LOSE
181290,3,swiss,Red,"Boris de Wilde",109,WIN
181291,3,swiss,Blue,"Boris de Wilde",87,WIN
181291,3,swiss,Red,"Marco Meijer",41,LOSE
181292,3,swiss,Blue,"Christian Nilsson",0,TIMEOUT
181292,3,swiss,Red,"Dirk Groot",42,LOSE
181293,3,swiss,Blue,"Dirk Groot",44,LOSE
181293,3,swiss,Red,"Christian Nilsson",60,WIN
181294,3,swiss,Blue,"Jelmer Firet",44,LOSE
181294,3,swiss,Red,"Maarten Schadd",66,WIN
181295,3,swiss,Blue,"Maarten Schadd",56,WIN
181295,3,swiss,Red,"Jelmer Firet",44,LOSE
181296,3,swiss,Blue,"Jeroen Op de Beek",81,WIN
181296,3,swiss,Red,"Nick Stijger",50,LOSE
181297,3,swiss,Blue,"Nick Stijger",57,LOSE
181297,3,swiss,Red,"Jeroen Op de Beek",58,WIN
181298,3,swiss,Blue,"Pieter Marsman",42,DRAW
181298,3,swiss,Red,"Emil Riedeman",42,DRAW
181299,3,swiss,Blue,"Laurent van den Bos",31,LOSE
181299,3,swiss,Red,"Joakim Mjärdner",0,TIMEOUT
181300,3,swiss,Blue,"Emil Riedeman",39,LOSE
181300,3,swiss,Red,"Pieter Marsman",41,WIN
181301,3,swiss,Blue,"Joakim Mjärdner",114,WIN
181301,3,swiss,Red,"Laurent van den Bos",41,LOSE
181302,4,swiss,Blue,"Steven Kroon",86,WIN
181302,4,swiss,Red,"Frank Meert",68,LOSE
181303,4,swiss,Blue,"Matthijs Tijink",80,WIN
181303,4,swiss,Red,"Marcel Vlastuin",63,LOSE
181304,4,swiss,Blue,"Frank Meert",74,WIN
181304,4,swiss,Red,"Steven Kroon",56,LOSE
181305,4,swiss,Blue,"Marcel Vlastuin",87,WIN
181305,4,swiss,Red,"Matthijs Tijink",75,LOSE
181306,4,swiss,Blue,"Tapani Utriainen",57,LOSE
181306,4,swiss,Red,"Boris de Wilde",61,WIN
181307,4,swiss,Blue,"Boris de Wilde",56,WIN
181307,4,swiss,Red,"Tapani Utriainen",51,LOSE
181308,4,swiss,Blue,"Bas van den Aardweg",100,WIN
181308,4,swiss,Red,"Jeroen Op de Beek",53,LOSE
181309,4,swiss,Blue,"Ludo Pulles",40,LOSE
181309,4,swiss,Red,"Maarten Schadd",45,WIN
181310,4,swiss,Blue,"Jeroen Op de Beek",71,LOSE
181310,4,swiss,Red,"Bas van den Aardweg",79,WIN
181311,4,swiss,Blue,"Maarten Schadd",37,LOSE
181311,4,swiss,Red,"Ludo Pulles",47,WIN
181312,4,swiss,Blue,"Jens Heuseveldt",57,LOSE
181312,4,swiss,Red,"Marco Meijer",62,WIN
181313,4,swiss,Blue,"Marco Meijer",62,WIN
181313,4,swiss,Red,"Jens Heuseveldt",60,LOSE
181314,4,swiss,Blue,"Dirk Groot",55,WIN
181314,4,swiss,Red,"Jelmer Firet",47,LOSE
181315,4,swiss,Blue,"Jelmer Firet",59,WIN
181315,4,swiss,Red,"Dirk Groot",47,LOSE
181316,4,swiss,Blue,"Nick Stijger",33,LOSE
181316,4,swiss,Red,"Christian Nilsson",47,WIN
181317,4,swiss,Blue,"Christian Nilsson",66,WIN
181317,4,swiss,Red,"Nick Stijger",47,LOSE
181318,4,swiss,Blue,"Pieter Marsman",44,DRAW
181318,4,swiss,Red,"Joakim Mjärdner",0,TIMEOUT
181319,4,swiss,Blue,"Emil Riedeman",49,LOSE
181319,4,swiss,Red,"Laurent van den Bos",52,WIN
181320,4,swiss,Blue,"Laurent van den Bos",44,DRAW
181320,4,swiss,Red,"Emil Riedeman",44,DRAW
181321,4,swiss,Blue,"Joakim Mjärdner",0,TIMEOUT
181321,4,swiss,Red,"Pieter Marsman",54,WIN
181322,5,final,Blue,"Steven Kroon",85,WIN
181322,5,final,Red,"Emil Riedeman",47,LOSE
181323,5,final,Blue,"Emil Riedeman",47,LOSE
181323,5,final,Red,"Steven Kroon",93,WIN
181324,5,final,Blue,"Matthijs Tijink",108,WIN
181324,5,final,Red,"Pieter Marsman",41,LOSE
181325,5,final,Blue,"Pieter Marsman",44,LOSE
181325,5,final,Red,"Matthijs Tijink",89,WIN
181326,5,final,Blue,"Frank Meert",78,WIN
181326,5,final,Red,"Nick Stijger",50,LOSE
181327,5,final,Blue,"Nick Stijger",47,LOSE
181327,5,final,Red,"Frank Meert",86,WIN
181328,5,final,Blue,"Marcel Vlastuin",47,LOSE
181328,5,final,Red,"Christian Nilsson",0,TIMEOUT
181329,5,final,Blue,"Christian Nilsson",0,TIMEOUT
181329,5,final,Red,"Marcel Vlastuin",50,LOSE
181330,5,final,Blue,"Bas van den Aardweg",78,WIN
181330,5,final,Red,"Jelmer Firet",68,LOSE
181331,5,final,Blue,"Jelmer Firet",51,LOSE
181331,5,final,Red,"Bas van den Aardweg",67,WIN
181332,5,final,Blue,"Tapani Utriainen",46,LOSE
181332,5,final,Red,"Dirk Groot",49,WIN
181333,5,final,Blue,"Dirk Groot",47,LOSE
181333,5,final,Red,"Tapani Utriainen",85,WIN
181334,5,final,Blue,"Boris de Wilde",41,DRAW
181334,5,final,Red,"Maarten Schadd",41,DRAW
181335,5,final,Blue,"Maarten Schadd",41,LOSE
181335,5,final,Red,"Boris de Wilde",44,WIN
181336,5,final,Blue,"Jeroen Op de Beek",73,WIN
181336,5,final,Red,"Marco Meijer",58,LOSE
181337,5,final,Blue,"Marco Meijer",78,WIN
181337,5,final,Red,"Jeroen Op de Beek",52,LOSE
181338,5,final,Blue,"Jens Heuseveldt",44,LOSE
181338,5,final,Red,"Ludo Pulles",50,WIN
181339,5,final,Blue,"Ludo Pulles",71,WIN
181339,5,final,Red,"Jens Heuseveldt",57,LOSE
181340,6,final,Blue,"Steven Kroon",116,WIN
181340,6,final,Red,"Pieter Marsman",41,LOSE
181341,6,final,Blue,"Pieter Marsman",42,LOSE
181341,6,final,Red,"Steven Kroon",101,WIN
181342,6,final,Blue,"Emil Riedeman",47,LOSE
181342,6,final,Red,"Nick Stijger",61,WIN
181343,6,final,Blue,"Nick Stijger",56,WIN
181343,6,final,Red,"Emil Riedeman",41,LOSE
181344,6,final,Blue,"Matthijs Tijink",41,LOSE
181344,6,final,Red,"Christian Nilsson",48,WIN
181345,6,final,Blue,"Christian Nilsson",71,WIN
181345,6,final,Red,"Matthijs Tijink",60,LOSE
181346,6,final,Blue,"Frank Meert",71,WIN
181346,6,final,Red,"Jelmer Firet",52,LOSE
181347,6,final,Blue,"Jelmer Firet",44,LOSE
181347,6,final,Red,"Frank Meert",56,WIN
181348,6,final,Blue,"Marcel Vlastuin",47,LOSE
181348,6,final,Red,"Dirk Groot",48,WIN
181349,6,final,Blue,"Dirk Groot",53,WIN
181349,6,final,Red,"Marcel Vlastuin",47,LOSE
181350,6,final,Blue,"Bas van den Aardweg",47,LOSE
181350,6,final,Red,"Maarten Schadd",50,WIN
181351,6,final,Blue,"Maarten Schadd",70,WIN
181351,6,final,Red,"Bas van den Aardweg",50,LOSE
181352,6,final,Blue,"Tapani Utriainen",122,WIN
181352,6,final,Red,"Marco Meijer",47,LOSE
181353,6,final,Blue,"Marco Meijer",47,LOSE
181353,6,final,Red,"Tapani Utriainen",103,WIN
181354,6,final,Blue,"Boris de Wilde",41,LOSE
181354,6,final,Red,"Ludo Pulles",44,WIN
181355,6,final,Blue,"Ludo Pulles",38,LOSE
181355,6,final,Red,"Boris de Wilde",47,WIN
181356,6,final,Blue,"Jeroen Op de Beek",78,WIN
181356,6,final,Red,"Jens Heuseveldt",57,LOSE
181357,6,final,Blue,"Jens Heuseveldt",57,DRAW
181357,6,final,Red,"Jeroen Op de Beek",57,DRAW
181358,7,final,Blue,"Steven Kroon",79,WIN
181358,7,final,Red,"Nick Stijger",50,LOSE
181359,7,final,Blue,"Nick Stijger",54,LOSE
181359,7,final,Red,"Steven Kroon",77,WIN
181360,7,final,Blue,"Pieter Marsman",28,LOSE
181360,7,final,Red,"Christian Nilsson",60,WIN
181361,7,final,Blue,"Christian Nilsson",0,TIMEOUT
181361,7,final,Red,"Pieter Marsman",44,LOSE
181362,7,final,Blue,"Emil Riedeman",38,LOSE
181362,7,final,Red,"Jelmer Firet",49,WIN
181363,7,final,Blue,"Jelmer Firet",41,WIN
181363,7,final,Red,"Emil Riedeman",34,LOSE
181364,7,final,Blue,"Matthijs Tijink",82,WIN
181364,7,final,Red,"Dirk Groot",62,LOSE
181365,7,final,Blue,"Dirk Groot",70,WIN
181365,7,final,Red,"Matthijs Tijink",47,LOSE
181366,7,final,Blue,"Frank Meert",54,WIN
181366,7,final,Red,"Maarten Schadd",51,LOSE
181367,7,final,Blue,"Maarten Schadd",51,LOSE
181367,7,final,Red,"Frank Meert",63,WIN
181368,7,final,Blue,"Marcel Vlastuin",103,WIN
181368,7,final,Red,"Marco Meijer",52,LOSE
181369,7,final,Blue,"Marco Meijer",56,LOSE
181369,7,final,Red,"Marcel Vlastuin",118,WIN
181370,7,final,Blue,"Bas van den Aardweg",70,LOSE
181370,7,final,Red,"Ludo Pulles",71,WIN
181371,7,final,Blue,"Ludo Pulles",64,LOSE
181371,7,final,Red,"Bas van den Aardweg",67,WIN
181372,7,final,Blue,"Tapani Utriainen",90,WIN
181372,7,final,Red,"Jens Heuseveldt",50,LOSE
181373,7,final,Blue,"Jens Heuseveldt",50,LOSE
181373,7,final,Red,"Tapani Utriainen",82,WIN
181374,7,final,Blue,"Boris de Wilde",94,WIN
181374,7,final,Red,"Jeroen Op de Beek",50,LOSE
181375,7,final,Blue,"Jeroen Op de Beek",50,LOSE
181375,7,final,Red,"Boris de Wilde",84,WIN
181376,8,final,Blue,"Steven Kroon",47,LOSE
181376,8,final,Red,"Christian Nilsson",54,WIN
181377,8,final,Blue,"Christian Nilsson",86,WIN
181377,8,final,Red,"Steven Kroon",58,LOSE
181378,8,final,Blue,"Nick Stijger",43,LOSE
181378,8,final,Red,"Jelmer Firet",51,WIN
181379,8,final,Blue,"Jelmer Firet",77,WIN
181379,8,final,Red,"Nick Stijger",71,LOSE
181380,8,final,Blue,"Pieter Marsman",44,LOSE
181380,8,final,Red,"Dirk Groot",53,WIN
181381,8,final,Blue,"Dirk Groot",53,WIN
181381,8,final,Red,"Pieter Marsman",33,LOSE
181382,8,final,Blue,"Emil Riedeman",35,LOSE
181382,8,final,Red,"Maarten Schadd",59,WIN
181383,8,final,Blue,"Maarten Schadd",62,WIN
181383,8,final,Red,"Emil Riedeman",33,LOSE
181384,8,final,Blue,"Matthijs Tijink",94,WIN
181384,8,final,Red,"Marco Meijer",38,LOSE
181385,8,final,Blue,"Marco Meijer",54,LOSE
181385,8,final,Red,"Matthijs Tijink",96,WIN
181386,8,final,Blue,"Frank Meert",60,WIN
181386,8,final,Red,"Ludo Pulles",49,LOSE
181387,8,final,Blue,"Ludo Pulles",53,LOSE
181387,8,final,Red,"Frank Meert",57,WIN
181388,8,final,Blue,"Marcel Vlastuin",71,WIN
181388,8,final,Red,"Jens Heuseveldt",58,LOSE
181389,8,final,Blue,"Jens Heuseveldt",50,LOSE
181389,8,final,Red,"Marcel Vlastuin",82,WIN
181390,8,final,Blue,"Bas van den Aardweg",85,WIN
181390,8,final,Red,"Jeroen Op de Beek",50,LOSE
181391,8,final,Blue,"Jeroen Op de Beek",71,WIN
181391,8,final,Red,"Bas van den Aardweg",64,LOSE
181392,8,final,Blue,"Tapani Utriainen",56,LOSE
181392,8,final,Red,"Boris de Wilde",94,WIN
181393,8,final,Blue,"Boris de Wilde",83,WIN
181393,8,final,Red,"Tapani Utriainen",64,LOSE
181394,9,final,Blue,"Steven Kroon",89,WIN
181394,9,final,Red,"Jelmer Firet",50,LOSE
181395,9,final,Blue,"Jelmer Firet",61,LOSE
181395,9,final,Red,"Steven Kroon",90,WIN
181396,9,final,Blue,"Christian Nilsson",60,WIN
181396,9,final,Red,"Dirk Groot",53,LOSE
181397,9,final,Blue,"Dirk Groot",37,LOSE
181397,9,final,Red,"Christian Nilsson",50,WIN
181398,9,final,Blue,"Nick Stijger",44,LOSE
181398,9,final,Red,"Maarten Schadd",58,WIN
181399,9,final,Blue,"Maarten Schadd",57,WIN
181399,9,final,Red,"Nick Stijger",47,LOSE
181400,9,final,Blue,"Pieter Marsman",48,LOSE
181400,9,final,Red,"Marco Meijer",72,WIN
181401,9,final,Blue,"Marco Meijer",76,WIN
181401,9,final,Red,"Pieter Marsman",61,LOSE
181402,9,final,Blue,"Emil Riedeman",39,LOSE
181402,9,final,Red,"Ludo Pulles",62,WIN
181403,9,final,Blue,"Ludo Pulles",58,WIN
181403,9,final,Red,"Emil Riedeman",26,LOSE
181404,9,final,Blue,"Matthijs Tijink",84,WIN
181404,9,final,Red,"Jens Heuseveldt",53,LOSE
181405,9,final,Blue,"Jens Heuseveldt",50,LOSE
181405,9,final,Red,"Matthijs Tijink",81,WIN
181406,9,final,Blue,"Frank Meert",105,WIN
181406,9,final,Red,"Jeroen Op de Beek",50,LOSE
181407,9,final,Blue,"Jeroen Op de Beek",50,LOSE
181407,9,final,Red,"Frank Meert",84,WIN
181408,9,final,Blue,"Marcel Vlastuin",47,LOSE
181408,9,final,Red,"Boris de Wilde",83,WIN
181409,9,final,Blue,"Boris de Wilde",96,WIN
181409,9,final,Red,"Marcel Vlastuin",54,LOSE
181410,9,final,Blue,"Bas van den Aardweg",71,LOSE
181410,9,final,Red,"Tapani Utriainen",102,WIN
181411,9,final,Blue,"Tapani Utriainen",83,WIN
181411,9,final,Red,"Bas van den Aardweg",71,LOSE
181412,10,final,Blue,"Steven Kroon",63,WIN
181412,10,final,Red,"Dirk Groot",51,LOSE
181413,10,final,Blue,"Dirk Groot",45,LOSE
181413,10,final,Red,"Steven Kroon",49,WIN
181414,10,final,Blue,"Jelmer Firet",47,LOSE
181414,10,final,Red,"Maarten Schadd",76,WIN
181415,10,final,Blue,"Maarten Schadd",59,WIN
181415,10,final,Red,"Jelmer Firet",52,LOSE
181416,10,final,Blue,"Christian Nilsson",66,WIN
181416,10,final,Red,"Marco Meijer",38,LOSE
181417,10,final,Blue,"Marco Meijer",24,LOSE
181417,10,final,Red,"Christian Nilsson",37,WIN
181418,10,final,Blue,"Nick Stijger",44,LOSE
181418,10,final,Red,"Ludo Pulles",55,WIN
181419,10,final,Blue,"Ludo Pulles",68,WIN
181419,10,final,Red,"Nick Stijger",50,LOSE
181420,10,final,Blue,"Pieter Marsman",38,LOSE
181420,10,final,Red,"Jens Heuseveldt",61,WIN
181421,10,final,Blue,"Jens Heuseveldt",58,WIN
181421,10,final,Red,"Pieter Marsman",45,LOSE
181422,10,final,Blue,"Emil Riedeman",47,WIN
181422,10,final,Red,"Jeroen Op de Beek",45,LOSE
181423,10,final,Blue,"Jeroen Op de Beek",68,WIN
181423,10,final,Red,"Emil Riedeman",50,LOSE
181424,10,final,Blue,"Matthijs Tijink",59,LOSE
181424,10,final,Red,"Boris de Wilde",93,WIN
181425,10,final,Blue,"Boris de Wilde",76,WIN
181425,10,final,Red,"Matthijs Tijink",50,LOSE
181426,10,final,Blue,"Frank Meert",64,LOSE
181426,10,final,Red,"Tapani Utriainen",65,WIN
181427,10,final,Blue,"Tapani Utriainen",61,WIN
181427,10,final,Red,"Frank Meert",49,LOSE
181428,10,final,Blue,"Marcel Vlastuin",58,LOSE
181428,10,final,Red,"Bas van den Aardweg",90,WIN
181429,10,final,Blue,"Bas van den Aardweg",87,WIN
181429,10,final,Red,"Marcel Vlastuin",67,LOSE
181430,11,final,Blue,"Steven Kroon",56,LOSE
181430,11,final,Red,"Maarten Schadd",58,WIN
181431,11,final,Blue,"Maarten Schadd",82,WIN
181431,11,final,Red,"Steven Kroon",56,LOSE
181432,11,final,Blue,"Dirk Groot",96,WIN
181432,11,final,Red,"Marco Meijer",54,LOSE
181433,11,final,Blue,"Marco Meijer",61,LOSE
181433,11,final,Red,"Dirk Groot",65,WIN
181434,11,final,Blue,"Jelmer Firet",51,LOSE
181434,11,final,Red,"Ludo Pulles",66,WIN
181435,11,final,Blue,"Ludo Pulles",54,WIN
181435,11,final,Red,"Jelmer Firet",44,LOSE
181436,11,final,Blue,"Christian Nilsson",54,WIN
181436,11,final,Red,"Jens Heuseveldt",50,LOSE
181437,11,final,Blue,"Jens Heuseveldt",35,LOSE
181437,11,final,Red,"Christian Nilsson",50,WIN
181438,11,final,Blue,"Nick Stijger",54,LOSE
181438,11,final,Red,"Jeroen Op de Beek",56,WIN
181439,11,final,Blue,"Jeroen Op de Beek",73,WIN
181439,11,final,Red,"Nick Stijger",50,LOSE
181440,11,final,Blue,"Pieter Marsman",39,LOSE
181440,11,final,Red,"Boris de Wilde",78,WIN
181441,11,final,Blue,"Boris de Wilde",78,WIN
181441,11,final,Red,"Pieter Marsman",48,LOSE
181442,11,final,Blue,"Emil Riedeman",63,LOSE
181442,11,final,Red,"Tapani Utriainen",86,WIN
181443,11,final,Blue,"Tapani Utriainen",99,WIN
181443,11,final,Red,"Emil Riedeman",41,LOSE
181444,11,final,Blue,"Matthijs Tijink",75,WIN
181444,11,final,Red,"Bas van den Aardweg",64,LOSE
181445,11,final,Blue,"Bas van den Aardweg",86,WIN
181445,11,final,Red,"Matthijs Tijink",61,LOSE
181446,11,final,Blue,"Frank Meert",87,WIN
181446,11,final,Red,"Marcel Vlastuin",50,LOSE
181447,11,final,Blue,"Marcel Vlastuin",59,LOSE
181447,11,final,Red,"Frank Meert",86,WIN
181448,12,final,Blue,"Steven Kroon",131,WIN
181448,12,final,Red,"Marco Meijer",53,LOSE
181449,12,final,Blue,"Marco Meijer",63,LOSE
181449,12,final,Red,"Steven Kroon",99,WIN
181450,12,final,Blue,"Maarten Schadd",46,LOSE
181450,12,final,Red,"Ludo Pulles",50,WIN
181451,12,final,Blue,"Ludo Pulles",49,WIN
181451,12,final,Red,"Maarten Schadd",47,LOSE
181452,12,final,Blue,"Dirk Groot",57,WIN
181452,12,final,Red,"Jens Heuseveldt",47,LOSE
181453,12,final,Blue,"Jens Heuseveldt",41,LOSE
181453,12,final,Red,"Dirk Groot",58,WIN
181454,12,final,Blue,"Jelmer Firet",59,WIN
181454,12,final,Red,"Jeroen Op de Beek",55,LOSE
181455,12,final,Blue,"Jeroen Op de Beek",47,LOSE
181455,12,final,Red,"Jelmer Firet",80,WIN
181456,12,final,Blue,"Christian Nilsson",0,TIMEOUT
181456,12,final,Red,"Boris de Wilde",42,LOSE
181457,12,final,Blue,"Boris de Wilde",41,LOSE
181457,12,final,Red,"Christian Nilsson",44,WIN
181458,12,final,Blue,"Nick Stijger",56,LOSE
181458,12,final,Red,"Tapani Utriainen",82,WIN
181459,12,final,Blue,"Tapani Utriainen",76,WIN
181459,12,final,Red,"Nick Stijger",55,LOSE
181460,12,final,Blue,"Pieter Marsman",47,LOSE
181460,12,final,Red,"Bas van den Aardweg",91,WIN
181461,12,final,Blue,"Bas van den Aardweg",95,WIN
181461,12,final,Red,"Pieter Marsman",47,LOSE
181462,12,final,Blue,"Emil Riedeman",44,LOSE
181462,12,final,Red,"Marcel Vlastuin",91,WIN
181463,12,final,Blue,"Marcel Vlastuin",107,WIN
181463,12,final,Red,"Emil Riedeman",45,LOSE
181464,12,final,Blue,"Matthijs Tijink",60,LOSE
181464,12,final,Red,"Frank Meert",69,WIN
181465,12,final,Blue,"Frank Meert",74,WIN
181465,12,final,Red,"Matthijs Tijink",50,LOSE
181466,13,final,Blue,"Steven Kroon",82,WIN
181466,13,final,Red,"Ludo Pulles",49,LOSE
181467,13,final,Blue,"Ludo Pulles",56,LOSE
181467,13,final,Red,"Steven Kroon",60,WIN
181468,13,final,Blue,"Marco Meijer",69,WIN
181468,13,final,Red,"Jens Heuseveldt",56,LOSE
181469,13,final,Blue,"Jens Heuseveldt",62,WIN
181469,13,final,Red,"Marco Meijer",59,LOSE
181470,13,final,Blue,"Maarten Schadd",92,WIN
181470,13,final,Red,"Jeroen Op de Beek",47,LOSE
181471,13,final,Blue,"Jeroen Op de Beek",58,LOSE
181471,13,final,Red,"Maarten Schadd",85,WIN
181472,13,final,Blue,"Dirk Groot",54,LOSE
181472,13,final,Red,"Boris de Wilde",64,WIN
181473,13,final,Blue,"Boris de Wilde",53,WIN
181473,13,final,Red,"Dirk Groot",44,LOSE
181474,13,final,Blue,"Jelmer Firet",54,LOSE
181474,13,final,Red,"Tapani Utriainen",97,WIN
181475,13,final,Blue,"Tapani Utriainen",84,WIN
181475,13,final,Red,"Jelmer Firet",50,LOSE
181476,13,final,Blue,"Christian Nilsson",54,WIN
181476,13,final,Red,"Bas van den Aardweg",50,LOSE
181477,13,final,Blue,"Bas van den Aardweg",50,LOSE
181477,13,final,Red,"Christian Nilsson",69,WIN
181478,13,final,Blue,"Nick Stijger",50,LOSE
181478,13,final,Red,"Marcel Vlastuin",75,WIN
181479,13,final,Blue,"Marcel Vlastuin",71,WIN
181479,13,final,Red,"Nick Stijger",50,LOSE
181480,13,final,Blue,"Pieter Marsman",47,LOSE
181480,13,final,Red,"Frank Meert",90,WIN
181481,13,final,Blue,"Frank Meert",74,WIN
181481,13,final,Red,"Pieter Marsman",41,LOSE
181482,13,final,Blue,"Emil Riedeman",41,LOSE
181482,13,final,Red,"Matthijs Tijink",120,WIN
181483,13,final,Blue,"Matthijs Tijink",98,WIN
181483,13,final,Red,"Emil Riedeman",47,LOSE
181484,14,final,Blue,"Steven Kroon",75,WIN
181484,14,final,Red,"Jens Heuseveldt",50,LOSE
181485,14,final,Blue,"Jens Heuseveldt",52,LOSE
181485,14,final,Red,"Steven Kroon",76,WIN
181486,14,final,Blue,"Ludo Pulles",62,WIN
181486,14,final,Red,"Jeroen Op de Beek",44,LOSE
181487,14,final,Blue,"Jeroen Op de Beek",50,LOSE
181487,14,final,Red,"Ludo Pulles",68,WIN
181488,14,final,Blue,"Marco Meijer",47,LOSE
181488,14,final,Red,"Boris de Wilde",97,WIN
181489,14,final,Blue,"Boris de Wilde",79,WIN
181489,14,final,Red,"Marco Meijer",41,LOSE
181490,14,final,Blue,"Maarten Schadd",48,WIN
181490,14,final,Red,"Tapani Utriainen",47,LOSE
