Game,Round,IsSwiss,Player,User,Score,Status
182397,1,swiss,Blue,"Ludo Pulles",76,WIN
182397,1,swiss,Red,"Jelmer Firet",47,LOSE
182398,1,swiss,Blue,"Jelmer Firet",47,LOSE
182398,1,swiss,Red,"Ludo Pulles",55,WIN
182399,1,swiss,Blue,"Pieter Marsman",41,LOSE
182399,1,swiss,Red,"Joakim Mjärdner",60,WIN
182400,1,swiss,Blue,"Joakim Mjärdner",76,WIN
182400,1,swiss,Red,"Pieter Marsman",44,LOSE
182401,1,swiss,Blue,"Laurent van den Bos",54,LOSE
182401,1,swiss,Red,"Steven Kroon",83,WIN
182402,1,swiss,Blue,"Steven Kroon",78,WIN
182402,1,swiss,Red,"Laurent van den Bos",54,LOSE
182403,1,swiss,Blue,"Stian Valle",90,WIN
182403,1,swiss,Red,"Bas van den Aardweg",54,LOSE
182404,1,swiss,Blue,"Bas van den Aardweg",56,LOSE
182404,1,swiss,Red,"Stian Valle",63,WIN
182405,1,swiss,Blue,"Nick Stijger",57,LOSE
182405,1,swiss,Red,"Rob Bieman",70,WIN
182406,1,swiss,Blue,"Rob Bieman",50,DRAW
182406,1,swiss,Red,"Nick Stijger",50,DRAW
182407,1,swiss,Blue,"Marco Meijer",43,LOSE
182407,1,swiss,Red,"Marcel Vlastuin",100,WIN
182408,1,swiss,Blue,"Marcel Vlastuin",128,WIN
182408,1,swiss,Red,"Marco Meijer",38,LOSE
182409,1,swiss,Blue,"Dirk Groot",50,LOSE
182409,1,swiss,Red,"Jens Heuseveldt",51,WIN
182410,1,swiss,Blue,"Jens Heuseveldt",41,LOSE
182410,1,swiss,Red,"Dirk Groot",44,WIN
182411,1,swiss,Blue,"Emil Riedeman",44,LOSE
182411,1,swiss,Red,"Frank Meert",78,WIN
182412,1,swiss,Blue,"Frank Meert",41,LOSE
182412,1,swiss,Red,"Emil Riedeman",47,WIN
182413,1,swiss,Blue,"Christian Nilsson",62,WIN
182413,1,swiss,Red,"Bauke Conijn",52,LOSE
182414,1,swiss,Blue,"Bauke Conijn",41,LOSE
182414,1,swiss,Red,"Christian Nilsson",56,WIN
182415,1,swiss,Blue,"Amir Farukshin",44,LOSE
182415,1,swiss,Red,"Jeroen Op de Beek",52,WIN
182416,1,swiss,Blue,"Jeroen Op de Beek",61,WIN
182416,1,swiss,Red,"Amir Farukshin",44,LOSE
182417,1,swiss,Blue,"Tapani Utriainen",110,WIN
182417,1,swiss,Red,"Matthijs Tijink",47,LOSE
182418,1,swiss,Blue,"Matthijs Tijink",68,LOSE
182418,1,swiss,Red,"Tapani Utriainen",89,WIN
182419,1,swiss,Blue,"Boris de Wilde",78,WIN
182419,1,swiss,Red,"Koen Wolters",48,LOSE
182420,1,swiss,Blue,"Koen Wolters",48,LOSE
182420,1,swiss,Red,"Boris de Wilde",73,WIN
182421,1,swiss,Blue,"Ludo Pulles",17,LOSE
182421,1,swiss,Red,"Maarten Schadd",47,WIN
182422,1,swiss,Blue,"Maarten Schadd",58,WIN
182422,1,swiss,Red,"Ludo Pulles",30,LOSE
182423,2,swiss,Blue,"Marcel Vlastuin",53,LOSE
182423,2,swiss,Red,"Tapani Utriainen",101,WIN
182424,2,swiss,Blue,"Tapani Utriainen",98,WIN
182424,2,swiss,Red,"Marcel Vlastuin",56,LOSE
182425,2,swiss,Blue,"Steven Kroon",66,WIN
182425,2,swiss,Red,"Stian Valle",50,LOSE
182426,2,swiss,Blue,"Stian Valle",71,WIN
182426,2,swiss,Red,"Steven Kroon",60,LOSE
182427,2,swiss,Blue,"Boris de Wilde",38,LOSE
182427,2,swiss,Red,"Joakim Mjärdner",42,WIN
182428,2,swiss,Blue,"Joakim Mjärdner",52,WIN
182428,2,swiss,Red,"Boris de Wilde",47,LOSE
182429,2,swiss,Blue,"Ludo Pulles",63,WIN
182429,2,swiss,Red,"Rob Bieman",42,LOSE
182430,2,swiss,Blue,"Rob Bieman",35,LOSE
182430,2,swiss,Red,"Ludo Pulles",47,WIN
182431,2,swiss,Blue,"Frank Meert",41,LOSE
182431,2,swiss,Red,"Christian Nilsson",47,WIN
182432,2,swiss,Blue,"Christian Nilsson",51,LOSE
182432,2,swiss,Red,"Frank Meert",58,WIN
182433,2,swiss,Blue,"Matthijs Tijink",94,WIN
182433,2,swiss,Red,"Jeroen Op de Beek",52,LOSE
182434,2,swiss,Blue,"Jeroen Op de Beek",57,LOSE
182434,2,swiss,Red,"Matthijs Tijink",86,WIN
182435,2,swiss,Blue,"Bas van den Aardweg",56,LOSE
182435,2,swiss,Red,"Laurent van den Bos",73,WIN
182436,2,swiss,Blue,"Laurent van den Bos",58,DRAW
182436,2,swiss,Red,"Bas van den Aardweg",58,DRAW
182437,2,swiss,Blue,"Nick Stijger",32,LOSE
182437,2,swiss,Red,"Maarten Schadd",47,WIN
182438,2,swiss,Blue,"Maarten Schadd",66,WIN
182438,2,swiss,Red,"Nick Stijger",41,LOSE
182439,2,swiss,Blue,"Koen Wolters",82,WIN
182439,2,swiss,Red,"Jelmer Firet",47,LOSE
182440,2,swiss,Blue,"Jelmer Firet",59,LOSE
182440,2,swiss,Red,"Koen Wolters",97,WIN
182441,2,swiss,Blue,"Dirk Groot",50,WIN
182441,2,swiss,Red,"Bauke Conijn",49,LOSE
182442,2,swiss,Blue,"Bauke Conijn",66,WIN
182442,2,swiss,Red,"Dirk Groot",50,LOSE
182443,2,swiss,Blue,"Jens Heuseveldt",69,LOSE
182443,2,swiss,Red,"Emil Riedeman",78,WIN
182444,2,swiss,Blue,"Emil Riedeman",50,LOSE
182444,2,swiss,Red,"Jens Heuseveldt",57,WIN
182445,2,swiss,Blue,"Amir Farukshin",58,WIN
182445,2,swiss,Red,"Pieter Marsman",41,LOSE
182446,2,swiss,Blue,"Pieter Marsman",62,WIN
182446,2,swiss,Red,"Amir Farukshin",47,LOSE
182447,2,swiss,Blue,"Marco Meijer",48,WIN
182447,2,swiss,Red,"Ludo Pulles",41,LOSE
182448,2,swiss,Blue,"Ludo Pulles",57,WIN
182448,2,swiss,Red,"Marco Meijer",48,LOSE
182449,3,swiss,Blue,"Tapani Utriainen",99,WIN
182449,3,swiss,Red,"Steven Kroon",53,LOSE
182450,3,swiss,Blue,"Marcel Vlastuin",76,LOSE
182450,3,swiss,Red,"Matthijs Tijink",77,WIN
182451,3,swiss,Blue,"Matthijs Tijink",92,WIN
182451,3,swiss,Red,"Marcel Vlastuin",86,LOSE
182452,3,swiss,Blue,"Steven Kroon",67,WIN
182452,3,swiss,Red,"Tapani Utriainen",66,LOSE
182453,3,swiss,Blue,"Koen Wolters",47,LOSE
182453,3,swiss,Red,"Stian Valle",60,WIN
182454,3,swiss,Blue,"Stian Valle",54,WIN
182454,3,swiss,Red,"Koen Wolters",46,LOSE
182455,3,swiss,Blue,"Ludo Pulles",45,WIN
182455,3,swiss,Red,"Laurent van den Bos",41,LOSE
182456,3,swiss,Blue,"Laurent van den Bos",47,LOSE
182456,3,swiss,Red,"Ludo Pulles",51,WIN
182457,3,swiss,Blue,"Boris de Wilde",86,WIN
182457,3,swiss,Red,"Bas van den Aardweg",60,LOSE
182458,3,swiss,Blue,"Joakim Mjärdner",64,WIN
182458,3,swiss,Red,"Jeroen Op de Beek",48,LOSE
182459,3,swiss,Blue,"Bas van den Aardweg",38,LOSE
182459,3,swiss,Red,"Boris de Wilde",60,WIN
182460,3,swiss,Blue,"Jeroen Op de Beek",38,LOSE
182460,3,swiss,Red,"Joakim Mjärdner",51,WIN
182461,3,swiss,Blue,"Emil Riedeman",44,LOSE
182461,3,swiss,Red,"Maarten Schadd",58,WIN
182462,3,swiss,Blue,"Jens Heuseveldt",50,LOSE
182462,3,swiss,Red,"Frank Meert",76,WIN
182463,3,swiss,Blue,"Frank Meert",76,WIN
182463,3,swiss,Red,"Jens Heuseveldt",50,LOSE
182464,3,swiss,Blue,"Maarten Schadd",38,LOSE
182464,3,swiss,Red,"Emil Riedeman",49,WIN
182465,3,swiss,Blue,"Christian Nilsson",61,WIN
182465,3,swiss,Red,"Jelmer Firet",47,LOSE
182466,3,swiss,Blue,"Bauke Conijn",53,WIN
182466,3,swiss,Red,"Rob Bieman",50,LOSE
182467,3,swiss,Blue,"Jelmer Firet",41,LOSE
182467,3,swiss,Red,"Christian Nilsson",61,WIN
182468,3,swiss,Blue,"Rob Bieman",47,LOSE
182468,3,swiss,Red,"Bauke Conijn",65,WIN
182469,3,swiss,Blue,"Dirk Groot",48,WIN
182469,3,swiss,Red,"Amir Farukshin",39,LOSE
182470,3,swiss,Blue,"Amir Farukshin",41,LOSE
182470,3,swiss,Red,"Dirk Groot",66,WIN
182471,3,swiss,Blue,"Pieter Marsman",52,LOSE
182471,3,swiss,Red,"Marco Meijer",58,WIN
182472,3,swiss,Blue,"Nick Stijger",58,WIN
182472,3,swiss,Red,"Ludo Pulles",46,LOSE
182473,3,swiss,Blue,"Marco Meijer",50,WIN
182473,3,swiss,Red,"Pieter Marsman",44,LOSE
182474,3,swiss,Blue,"Ludo Pulles",53,LOSE
182474,3,swiss,Red,"Nick Stijger",57,WIN
182475,4,swiss,Blue,"Tapani Utriainen",91,WIN
182475,4,swiss,Red,"Stian Valle",52,LOSE
182476,4,swiss,Blue,"Marcel Vlastuin",52,LOSE
182476,4,swiss,Red,"Steven Kroon",83,WIN
182477,4,swiss,Blue,"Matthijs Tijink",47,LOSE
182477,4,swiss,Red,"Boris de Wilde",72,WIN
182478,4,swiss,Blue,"Steven Kroon",73,WIN
182478,4,swiss,Red,"Marcel Vlastuin",65,LOSE
182479,4,swiss,Blue,"Stian Valle",61,LOSE
182479,4,swiss,Red,"Tapani Utriainen",102,WIN
182480,4,swiss,Blue,"Boris de Wilde",61,WIN
182480,4,swiss,Red,"Matthijs Tijink",50,LOSE
182481,4,swiss,Blue,"Frank Meert",71,WIN
182481,4,swiss,Red,"Koen Wolters",50,LOSE
182482,4,swiss,Blue,"Koen Wolters",47,LOSE
182482,4,swiss,Red,"Frank Meert",63,WIN
182483,4,swiss,Blue,"Joakim Mjärdner",53,LOSE
182483,4,swiss,Red,"Christian Nilsson",72,WIN
182484,4,swiss,Blue,"Christian Nilsson",52,WIN
182484,4,swiss,Red,"Joakim Mjärdner",47,LOSE
182485,4,swiss,Blue,"Ludo Pulles",77,WIN
182485,4,swiss,Red,"Bauke Conijn",57,LOSE
182486,4,swiss,Blue,"Laurent van den Bos",48,WIN
182486,4,swiss,Red,"Jens Heuseveldt",47,LOSE
182487,4,swiss,Blue,"Bauke Conijn",58,LOSE
182487,4,swiss,Red,"Ludo Pulles",66,WIN
182488,4,swiss,Blue,"Bas van den Aardweg",42,LOSE
182488,4,swiss,Red,"Maarten Schadd",72,WIN
182489,4,swiss,Blue,"Jens Heuseveldt",57,WIN
182489,4,swiss,Red,"Laurent van den Bos",48,LOSE
182490,4,swiss,Blue,"Maarten Schadd",98,WIN
182490,4,swiss,Red,"Bas van den Aardweg",57,LOSE
182491,4,swiss,Blue,"Emil Riedeman",50,WIN
182491,4,swiss,Red,"Dirk Groot",41,LOSE
182492,4,swiss,Blue,"Dirk Groot",38,LOSE
182492,4,swiss,Red,"Emil Riedeman",47,WIN
182493,4,swiss,Blue,"Jeroen Op de Beek",81,WIN
182493,4,swiss,Red,"Nick Stijger",50,LOSE
182494,4,swiss,Blue,"Nick Stijger",57,LOSE
182494,4,swiss,Red,"Jeroen Op de Beek",58,WIN
182495,4,swiss,Blue,"Rob Bieman",36,LOSE
182495,4,swiss,Red,"Jelmer Firet",76,WIN
182496,4,swiss,Blue,"Jelmer Firet",55,WIN
182496,4,swiss,Red,"Rob Bieman",41,LOSE
182497,4,swiss,Blue,"Marco Meijer",109,WIN
182497,4,swiss,Red,"Amir Farukshin",47,LOSE
182498,4,swiss,Blue,"Pieter Marsman",42,LOSE
182498,4,swiss,Red,"Ludo Pulles",53,WIN
182499,4,swiss,Blue,"Amir Farukshin",70,WIN
182499,4,swiss,Red,"Marco Meijer",68,LOSE
182500,4,swiss,Blue,"Ludo Pulles",68,WIN
182500,4,swiss,Red,"Pieter Marsman",39,LOSE
182501,5,swiss,Blue,"Tapani Utriainen",71,WIN
182501,5,swiss,Red,"Boris de Wilde",70,LOSE
182502,5,swiss,Blue,"Marcel Vlastuin",62,LOSE
182502,5,swiss,Red,"Frank Meert",81,WIN
182503,5,swiss,Blue,"Steven Kroon",87,WIN
182503,5,swiss,Red,"Matthijs Tijink",50,LOSE
182504,5,swiss,Blue,"Matthijs Tijink",84,WIN
182504,5,swiss,Red,"Steven Kroon",79,LOSE
182505,5,swiss,Blue,"Boris de Wilde",65,WIN
182505,5,swiss,Red,"Tapani Utriainen",56,LOSE
182506,5,swiss,Blue,"Frank Meert",81,WIN
182506,5,swiss,Red,"Marcel Vlastuin",50,LOSE
182507,5,swiss,Blue,"Stian Valle",44,LOSE
182507,5,swiss,Red,"Maarten Schadd",65,WIN
182508,5,swiss,Blue,"Maarten Schadd",46,LOSE
182508,5,swiss,Red,"Stian Valle",59,WIN
182509,5,swiss,Blue,"Ludo Pulles",69,WIN
182509,5,swiss,Red,"Koen Wolters",50,LOSE
182510,5,swiss,Blue,"Koen Wolters",70,WIN
182510,5,swiss,Red,"Ludo Pulles",56,LOSE
182511,5,swiss,Blue,"Marco Meijer",32,LOSE
182511,5,swiss,Red,"Christian Nilsson",47,WIN
182512,5,swiss,Blue,"Christian Nilsson",91,WIN
182512,5,swiss,Red,"Marco Meijer",41,LOSE
182513,5,swiss,Blue,"Jeroen Op de Beek",56,LOSE
182513,5,swiss,Red,"Bauke Conijn",60,WIN
182514,5,swiss,Blue,"Joakim Mjärdner",53,WIN
182514,5,swiss,Red,"Laurent van den Bos",47,LOSE
182515,5,swiss,Blue,"Bauke Conijn",94,WIN
182515,5,swiss,Red,"Jeroen Op de Beek",51,LOSE
182516,5,swiss,Blue,"Laurent van den Bos",44,DRAW
182516,5,swiss,Red,"Joakim Mjärdner",44,DRAW
182517,5,swiss,Blue,"Jens Heuseveldt",59,LOSE
182517,5,swiss,Red,"Bas van den Aardweg",71,WIN
182518,5,swiss,Blue,"Bas van den Aardweg",64,WIN
182518,5,swiss,Red,"Jens Heuseveldt",50,LOSE
182519,5,swiss,Blue,"Jelmer Firet",47,LOSE
182519,5,swiss,Red,"Emil Riedeman",53,WIN
182520,5,swiss,Blue,"Emil Riedeman",55,WIN
182520,5,swiss,Red,"Jelmer Firet",51,LOSE
182521,5,swiss,Blue,"Nick Stijger",56,WIN
182521,5,swiss,Red,"Amir Farukshin",45,LOSE
182522,5,swiss,Blue,"Amir Farukshin",49,LOSE
182522,5,swiss,Red,"Nick Stijger",67,WIN
182523,5,swiss,Blue,"Dirk Groot",94,WIN
182523,5,swiss,Red,"Pieter Marsman",41,LOSE
182524,5,swiss,Blue,"Rob Bieman",38,LOSE
182524,5,swiss,Red,"Ludo Pulles",47,WIN
182525,5,swiss,Blue,"Pieter Marsman",36,LOSE
182525,5,swiss,Red,"Dirk Groot",55,WIN
182526,5,swiss,Blue,"Ludo Pulles",44,WIN
182526,5,swiss,Red,"Rob Bieman",42,LOSE
182527,6,final,Blue,"Tapani Utriainen",87,WIN
182527,6,final,Red,"Bas van den Aardweg",65,LOSE
182528,6,final,Blue,"Bas van den Aardweg",84,WIN
182528,6,final,Red,"Tapani Utriainen",76,LOSE
182529,6,final,Blue,"Steven Kroon",85,WIN
182529,6,final,Red,"Jeroen Op de Beek",51,LOSE
182530,6,final,Blue,"Jeroen Op de Beek",58,LOSE
182530,6,final,Red,"Steven Kroon",73,WIN
182531,6,final,Blue,"Marcel Vlastuin",49,LOSE
182531,6,final,Red,"Joakim Mjärdner",68,WIN
182532,6,final,Blue,"Joakim Mjärdner",58,WIN
182532,6,final,Red,"Marcel Vlastuin",57,LOSE
182533,6,final,Blue,"Matthijs Tijink",50,LOSE
182533,6,final,Red,"Dirk Groot",55,WIN
182534,6,final,Blue,"Dirk Groot",56,WIN
182534,6,final,Red,"Matthijs Tijink",50,LOSE
182535,6,final,Blue,"Frank Meert",84,WIN
182535,6,final,Red,"Marco Meijer",50,LOSE
182536,6,final,Blue,"Marco Meijer",41,LOSE
182536,6,final,Red,"Frank Meert",84,WIN
182537,6,final,Blue,"Boris de Wilde",49,WIN
182537,6,final,Red,"Jens Heuseveldt",44,LOSE
182538,6,final,Blue,"Jens Heuseveldt",41,LOSE
182538,6,final,Red,"Boris de Wilde",60,WIN
182539,6,final,Blue,"Ludo Pulles",50,LOSE
182539,6,final,Red,"Nick Stijger",53,WIN
182540,6,final,Blue,"Nick Stijger",44,LOSE
182540,6,final,Red,"Ludo Pulles",61,WIN
182541,6,final,Blue,"Stian Valle",93,WIN
182541,6,final,Red,"Jelmer Firet",50,LOSE
182542,6,final,Blue,"Jelmer Firet",44,LOSE
182542,6,final,Red,"Stian Valle",53,WIN
182543,6,final,Blue,"Christian Nilsson",53,WIN
182543,6,final,Red,"Emil Riedeman",47,LOSE
182544,6,final,Blue,"Emil Riedeman",38,LOSE
182544,6,final,Red,"Christian Nilsson",58,WIN
182545,6,final,Blue,"Bauke Conijn",44,LOSE
182545,6,final,Red,"Laurent van den Bos",50,WIN
182546,6,final,Blue,"Laurent van den Bos",71,WIN
182546,6,final,Red,"Bauke Conijn",58,LOSE
182547,6,final,Blue,"Maarten Schadd",60,WIN
182547,6,final,Red,"Amir Farukshin",47,LOSE
182548,6,final,Blue,"Amir Farukshin",33,LOSE
182548,6,final,Red,"Maarten Schadd",50,WIN
182549,6,final,Blue,"Koen Wolters",85,WIN
182549,6,final,Red,"Rob Bieman",49,LOSE
182550,6,final,Blue,"Rob Bieman",44,LOSE
182550,6,final,Red,"Koen Wolters",80,WIN
182551,7,final,Blue,"Tapani Utriainen",103,WIN
182551,7,final,Red,"Jeroen Op de Beek",51,LOSE
182552,7,final,Blue,"Jeroen Op de Beek",50,LOSE
182552,7,final,Red,"Tapani Utriainen",95,WIN
182553,7,final,Blue,"Steven Kroon",47,LOSE
182553,7,final,Red,"Joakim Mjärdner",54,WIN
182554,7,final,Blue,"Joakim Mjärdner",53,WIN
182554,7,final,Red,"Steven Kroon",50,LOSE
182555,7,final,Blue,"Marcel Vlastuin",61,LOSE
182555,7,final,Red,"Dirk Groot",62,WIN
182556,7,final,Blue,"Dirk Groot",70,WIN
182556,7,final,Red,"Marcel Vlastuin",59,LOSE
182557,7,final,Blue,"Matthijs Tijink",77,WIN
182557,7,final,Red,"Marco Meijer",56,LOSE
182558,7,final,Blue,"Marco Meijer",67,LOSE
182558,7,final,Red,"Matthijs Tijink",74,WIN
182559,7,final,Blue,"Frank Meert",82,WIN
182559,7,final,Red,"Jens Heuseveldt",50,LOSE
182560,7,final,Blue,"Jens Heuseveldt",47,LOSE
182560,7,final,Red,"Frank Meert",75,WIN
182561,7,final,Blue,"Boris de Wilde",56,WIN
182561,7,final,Red,"Nick Stijger",44,LOSE
182562,7,final,Blue,"Nick Stijger",47,LOSE
182562,7,final,Red,"Boris de Wilde",78,WIN
182563,7,final,Blue,"Ludo Pulles",62,WIN
182563,7,final,Red,"Jelmer Firet",58,LOSE
182564,7,final,Blue,"Jelmer Firet",51,LOSE
182564,7,final,Red,"Ludo Pulles",54,WIN
182565,7,final,Blue,"Stian Valle",59,WIN
182565,7,final,Red,"Emil Riedeman",50,LOSE
182566,7,final,Blue,"Emil Riedeman",46,LOSE
182566,7,final,Red,"Stian Valle",52,WIN
182567,7,final,Blue,"Christian Nilsson",60,WIN
182567,7,final,Red,"Laurent van den Bos",44,LOSE
182568,7,final,Blue,"Laurent van den Bos",41,LOSE
182568,7,final,Red,"Christian Nilsson",44,WIN
182569,7,final,Blue,"Bauke Conijn",57,WIN
182569,7,final,Red,"Amir Farukshin",36,LOSE
182570,7,final,Blue,"Amir Farukshin",41,LOSE
182570,7,final,Red,"Bauke Conijn",56,WIN
182571,7,final,Blue,"Maarten Schadd",55,WIN
182571,7,final,Red,"Rob Bieman",47,LOSE
182572,7,final,Blue,"Rob Bieman",33,LOSE
182572,7,final,Red,"Maarten Schadd",50,WIN
182573,7,final,Blue,"Koen Wolters",62,LOSE
182573,7,final,Red,"Bas van den Aardweg",87,WIN
182574,7,final,Blue,"Bas van den Aardweg",73,WIN
182574,7,final,Red,"Koen Wolters",53,LOSE
182575,8,final,Blue,"Tapani Utriainen",44,LOSE
182575,8,final,Red,"Joakim Mjärdner",47,WIN
182576,8,final,Blue,"Joakim Mjärdner",42,LOSE
182576,8,final,Red,"Tapani Utriainen",47,WIN
182577,8,final,Blue,"Steven Kroon",65,WIN
182577,8,final,Red,"Dirk Groot",48,LOSE
182578,8,final,Blue,"Dirk Groot",53,WIN
182578,8,final,Red,"Steven Kroon",50,LOSE
182579,8,final,Blue,"Marcel Vlastuin",125,WIN
182579,8,final,Red,"Marco Meijer",44,LOSE
182580,8,final,Blue,"Marco Meijer",47,LOSE
182580,8,final,Red,"Marcel Vlastuin",112,WIN
182581,8,final,Blue,"Matthijs Tijink",59,LOSE
182581,8,final,Red,"Jens Heuseveldt",77,WIN
182582,8,final,Blue,"Jens Heuseveldt",60,LOSE
182582,8,final,Red,"Matthijs Tijink",68,WIN
182583,8,final,Blue,"Frank Meert",83,WIN
182583,8,final,Red,"Nick Stijger",50,LOSE
182584,8,final,Blue,"Nick Stijger",50,LOSE
182584,8,final,Red,"Frank Meert",87,WIN
182585,8,final,Blue,"Boris de Wilde",70,WIN
182585,8,final,Red,"Jelmer Firet",47,LOSE
182586,8,final,Blue,"Jelmer Firet",44,LOSE
182586,8,final,Red,"Boris de Wilde",62,WIN
182587,8,final,Blue,"Ludo Pulles",44,DRAW
182587,8,final,Red,"Emil Riedeman",44,DRAW
182588,8,final,Blue,"Emil Riedeman",65,WIN
182588,8,final,Red,"Ludo Pulles",0,TIMEOUT
182589,8,final,Blue,"Stian Valle",66,WIN
182589,8,final,Red,"Laurent van den Bos",50,LOSE
182590,8,final,Blue,"Laurent van den Bos",49,LOSE
182590,8,final,Red,"Stian Valle",56,WIN
182591,8,final,Blue,"Christian Nilsson",53,WIN
182591,8,final,Red,"Amir Farukshin",44,LOSE
182592,8,final,Blue,"Amir Farukshin",36,LOSE
182592,8,final,Red,"Christian Nilsson",47,WIN
182593,8,final,Blue,"Bauke Conijn",55,WIN
182593,8,final,Red,"Rob Bieman",44,LOSE
182594,8,final,Blue,"Rob Bieman",50,LOSE
182594,8,final,Red,"Bauke Conijn",77,WIN
182595,8,final,Blue,"Maarten Schadd",62,WIN
182595,8,final,Red,"Bas van den Aardweg",50,LOSE
182596,8,final,Blue,"Bas van den Aardweg",59,WIN
182596,8,final,Red,"Maarten Schadd",51,LOSE
182597,8,final,Blue,"Koen Wolters",94,WIN
182597,8,final,Red,"Jeroen Op de Beek",51,LOSE
182598,8,final,Blue,"Jeroen Op de Beek",55,LOSE
182598,8,final,Red,"Koen Wolters",68,WIN
182599,9,final,Blue,"Tapani Utriainen",92,WIN
182599,9,final,Red,"Dirk Groot",41,LOSE
182600,9,final,Blue,"Dirk Groot",47,LOSE
182600,9,final,Red,"Tapani Utriainen",67,WIN
182601,9,final,Blue,"Steven Kroon",105,WIN
182601,9,final,Red,"Marco Meijer",41,LOSE
182602,9,final,Blue,"Marco Meijer",63,LOSE
182602,9,final,Red,"Steven Kroon",69,WIN
182603,9,final,Blue,"Marcel Vlastuin",67,LOSE
182603,9,final,Red,"Jens Heuseveldt",84,WIN
182604,9,final,Blue,"Jens Heuseveldt",96,WIN
182604,9,final,Red,"Marcel Vlastuin",57,LOSE
182605,9,final,Blue,"Matthijs Tijink",96,WIN
182605,9,final,Red,"Nick Stijger",50,LOSE
182606,9,final,Blue,"Nick Stijger",56,LOSE
182606,9,final,Red,"Matthijs Tijink",83,WIN
182607,9,final,Blue,"Frank Meert",70,WIN
182607,9,final,Red,"Jelmer Firet",48,LOSE
182608,9,final,Blue,"Jelmer Firet",47,LOSE
182608,9,final,Red,"Frank Meert",69,WIN
182609,9,final,Blue,"Boris de Wilde",77,WIN
182609,9,final,Red,"Emil Riedeman",47,LOSE
182610,9,final,Blue,"Emil Riedeman",41,LOSE
182610,9,final,Red,"Boris de Wilde",53,WIN
182611,9,final,Blue,"Ludo Pulles",38,LOSE
182611,9,final,Red,"Laurent van den Bos",42,WIN
182612,9,final,Blue,"Laurent van den Bos",56,WIN
182612,9,final,Red,"Ludo Pulles",55,LOSE
182613,9,final,Blue,"Stian Valle",106,WIN
182613,9,final,Red,"Amir Farukshin",50,LOSE
182614,9,final,Blue,"Amir Farukshin",33,LOSE
182614,9,final,Red,"Stian Valle",50,WIN
182615,9,final,Blue,"Christian Nilsson",59,WIN
182615,9,final,Red,"Rob Bieman",39,LOSE
182616,9,final,Blue,"Rob Bieman",25,LOSE
182616,9,final,Red,"Christian Nilsson",50,WIN
182617,9,final,Blue,"Bauke Conijn",60,WIN
182617,9,final,Red,"Bas van den Aardweg",51,LOSE
182618,9,final,Blue,"Bas van den Aardweg",74,WIN
182618,9,final,Red,"Bauke Conijn",55,LOSE
182619,9,final,Blue,"Maarten Schadd",84,WIN
182619,9,final,Red,"Jeroen Op de Beek",51,LOSE
182620,9,final,Blue,"Jeroen Op de Beek",48,LOSE
182620,9,final,Red,"Maarten Schadd",55,WIN
182621,9,final,Blue,"Koen Wolters",47,LOSE
182621,9,final,Red,"Joakim Mjärdner",53,WIN
182622,9,final,Blue,"Joakim Mjärdner",57,WIN
182622,9,final,Red,"Koen Wolters",47,LOSE
182623,10,final,Blue,"Tapani Utriainen",104,WIN
182623,10,final,Red,"Marco Meijer",51,LOSE
182624,10,final,Blue,"Marco Meijer",47,LOSE
182624,10,final,Red,"Tapani Utriainen",105,WIN
182625,10,final,Blue,"Steven Kroon",73,WIN
182625,10,final,Red,"Jens Heuseveldt",55,LOSE
182626,10,final,Blue,"Jens Heuseveldt",61,LOSE
182626,10,final,Red,"Steven Kroon",66,WIN
182627,10,final,Blue,"Marcel Vlastuin",87,WIN
182627,10,final,Red,"Nick Stijger",50,LOSE
182628,10,final,Blue,"Nick Stijger",50,LOSE
182628,10,final,Red,"Marcel Vlastuin",77,WIN
182629,10,final,Blue,"Matthijs Tijink",93,WIN
182629,10,final,Red,"Jelmer Firet",51,LOSE
182630,10,final,Blue,"Jelmer Firet",61,LOSE
182630,10,final,Red,"Matthijs Tijink",84,WIN
182631,10,final,Blue,"Frank Meert",68,WIN
182631,10,final,Red,"Emil Riedeman",50,LOSE
182632,10,final,Blue,"Emil Riedeman",47,LOSE
182632,10,final,Red,"Frank Meert",70,WIN
182633,10,final,Blue,"Boris de Wilde",47,LOSE
182633,10,final,Red,"Laurent van den Bos",50,WIN
182634,10,final,Blue,"Laurent van den Bos",44,LOSE
182634,10,final,Red,"Boris de Wilde",61,WIN
182635,10,final,Blue,"Ludo Pulles",44,WIN
182635,10,final,Red,"Amir Farukshin",33,LOSE
182636,10,final,Blue,"Amir Farukshin",35,LOSE
182636,10,final,Red,"Ludo Pulles",47,WIN
182637,10,final,Blue,"Stian Valle",59,WIN
182637,10,final,Red,"Rob Bieman",44,LOSE
182638,10,final,Blue,"Rob Bieman",47,LOSE
182638,10,final,Red,"Stian Valle",71,WIN
182639,10,final,Blue,"Christian Nilsson",103,WIN
182639,10,final,Red,"Bas van den Aardweg",65,LOSE
182640,10,final,Blue,"Bas van den Aardweg",49,LOSE
182640,10,final,Red,"Christian Nilsson",57,WIN
182641,10,final,Blue,"Bauke Conijn",93,WIN
182641,10,final,Red,"Jeroen Op de Beek",50,LOSE
182642,10,final,Blue,"Jeroen Op de Beek",54,LOSE
182642,10,final,Red,"Bauke Conijn",66,WIN
182643,10,final,Blue,"Maarten Schadd",77,WIN
182643,10,final,Red,"Joakim Mjärdner",50,LOSE
182644,10,final,Blue,"Joakim Mjärdner",55,WIN
