Game,Round,IsSwiss,Player,User,Score,Status
203841,1,swiss,Chaos,"Alvaro Carrera",278,WIN
203841,1,swiss,Order,"Willem van der Vegt",122,LOSE
203842,1,swiss,Chaos,"Willem van der Vegt",122,LOSE
203842,1,swiss,Order,"Alvaro Carrera",278,WIN
203843,1,swiss,Chaos,"Dmitry Obukhov",278,WIN
203843,1,swiss,Order,"Test Player A",122,LOSE
203844,1,swiss,Chaos,"Test Player A",131,LOSE
203844,1,swiss,Order,"Dmitry Obukhov",269,WIN
203845,1,swiss,Chaos,"Leopold Tschanter",171,LOSE
203845,1,swiss,Order,"Matthijs Tijink",229,WIN
203846,1,swiss,Chaos,"Matthijs Tijink",204,WIN
203846,1,swiss,Order,"Leopold Tschanter",196,LOSE
203847,1,swiss,Chaos,"Henk Koops",176,LOSE
203847,1,swiss,Order,"David Du Pont",224,WIN
203848,1,swiss,Chaos,"David Du Pont",224,WIN
203848,1,swiss,Order,"Henk Koops",176,LOSE
203849,1,swiss,Chaos,"Nikita Kurgin",175,LOSE
203849,1,swiss,Order,"Pepijn Overbeeke",225,WIN
203850,1,swiss,Chaos,"Pepijn Overbeeke",223,WIN
203850,1,swiss,Order,"Nikita Kurgin",177,LOSE
203851,1,swiss,Chaos,"Sarah Ting",209,WIN
203851,1,swiss,Order,"Jan Bakker",191,LOSE
203852,1,swiss,Chaos,"Jan Bakker",208,WIN
203852,1,swiss,Order,"Sarah Ting",192,LOSE
203853,1,swiss,Chaos,"Boris de Wilde",280,WIN
203853,1,swiss,Order,"Alexandru Flavian Tataru",120,LOSE
203854,1,swiss,Chaos,"Alexandru Flavian Tataru",129,LOSE
203854,1,swiss,Order,"Boris de Wilde",271,WIN
203855,1,swiss,Chaos,"Matthias Gelbmann",137,LOSE
203855,1,swiss,Order,"Tapani Utriainen",263,WIN
203856,1,swiss,Chaos,"Tapani Utriainen",238,WIN
203856,1,swiss,Order,"Matthias Gelbmann",162,LOSE
203857,1,swiss,Chaos,"Frank Meert",123,LOSE
203857,1,swiss,Order,"Mark ter Brugge",277,WIN
203858,1,swiss,Chaos,"Mark ter Brugge",207,WIN
203858,1,swiss,Order,"Frank Meert",193,LOSE
203859,1,swiss,Chaos,"Ludo Pulles",161,LOSE
203859,1,swiss,Order,"Marcel Vlastuin",239,WIN
203860,1,swiss,Chaos,"Marcel Vlastuin",224,WIN
203860,1,swiss,Order,"Ludo Pulles",176,LOSE
203861,1,swiss,Chaos,"yunting Sun",262,WIN
203861,1,swiss,Order,"Jelmer Firet",138,LOSE
203862,1,swiss,Chaos,"Jelmer Firet",179,LOSE
203862,1,swiss,Order,"yunting Sun",221,WIN
203863,2,swiss,Chaos,"Alvaro Carrera",207,WIN
203863,2,swiss,Order,"Boris de Wilde",193,LOSE
203864,2,swiss,Chaos,"Boris de Wilde",193,LOSE
203864,2,swiss,Order,"Alvaro Carrera",207,WIN
203865,2,swiss,Chaos,"Dmitry Obukhov",138,LOSE
203865,2,swiss,Order,"Tapani Utriainen",262,WIN
203866,2,swiss,Chaos,"Tapani Utriainen",225,WIN
203866,2,swiss,Order,"Dmitry Obukhov",175,LOSE
203867,2,swiss,Chaos,"Mark ter Brugge",183,LOSE
203867,2,swiss,Order,"yunting Sun",217,WIN
203868,2,swiss,Chaos,"yunting Sun",171,LOSE
203868,2,swiss,Order,"Mark ter Brugge",229,WIN
203869,2,swiss,Chaos,"Marcel Vlastuin",201,WIN
203869,2,swiss,Order,"David Du Pont",199,LOSE
203870,2,swiss,Chaos,"David Du Pont",211,WIN
203870,2,swiss,Order,"Marcel Vlastuin",189,LOSE
203871,2,swiss,Chaos,"Pepijn Overbeeke",196,LOSE
203871,2,swiss,Order,"Matthijs Tijink",204,WIN
203872,2,swiss,Chaos,"Matthijs Tijink",208,WIN
203872,2,swiss,Order,"Pepijn Overbeeke",192,LOSE
203873,2,swiss,Chaos,"Sarah Ting",201,WIN
203873,2,swiss,Order,"Leopold Tschanter",199,LOSE
203874,2,swiss,Chaos,"Jan Bakker",212,WIN
203874,2,swiss,Order,"Henk Koops",188,LOSE
203875,2,swiss,Chaos,"Leopold Tschanter",0,TIMEOUT
203875,2,swiss,Order,"Sarah Ting",209,WIN
203876,2,swiss,Chaos,"Henk Koops",210,WIN
203876,2,swiss,Order,"Jan Bakker",190,LOSE
203877,2,swiss,Chaos,"Nikita Kurgin",205,WIN
203877,2,swiss,Order,"Ludo Pulles",195,LOSE
203878,2,swiss,Chaos,"Ludo Pulles",200,DRAW
203878,2,swiss,Order,"Nikita Kurgin",200,DRAW
203879,2,swiss,Chaos,"Jelmer Firet",192,LOSE
203879,2,swiss,Order,"Frank Meert",208,WIN
203880,2,swiss,Chaos,"Frank Meert",264,WIN
203880,2,swiss,Order,"Jelmer Firet",136,LOSE
203881,2,swiss,Chaos,"Matthias Gelbmann",260,WIN
203881,2,swiss,Order,"Test Player A",140,LOSE
203882,2,swiss,Chaos,"Test Player A",144,LOSE
203882,2,swiss,Order,"Matthias Gelbmann",256,WIN
203883,2,swiss,Chaos,"Alexandru Flavian Tataru",239,WIN
203883,2,swiss,Order,"Willem van der Vegt",161,LOSE
203884,2,swiss,Chaos,"Willem van der Vegt",231,WIN
203884,2,swiss,Order,"Alexandru Flavian Tataru",169,LOSE
203885,3,swiss,Chaos,"Tapani Utriainen",218,WIN
203885,3,swiss,Order,"Alvaro Carrera",182,LOSE
203886,3,swiss,Chaos,"Alvaro Carrera",190,LOSE
203886,3,swiss,Order,"Tapani Utriainen",210,WIN
203887,3,swiss,Chaos,"Boris de Wilde",220,WIN
203887,3,swiss,Order,"Mark ter Brugge",180,LOSE
203888,3,swiss,Chaos,"Mark ter Brugge",195,LOSE
203888,3,swiss,Order,"Boris de Wilde",205,WIN
203889,3,swiss,Chaos,"yunting Sun",162,LOSE
203889,3,swiss,Order,"Dmitry Obukhov",238,WIN
203890,3,swiss,Chaos,"Dmitry Obukhov",195,LOSE
203890,3,swiss,Order,"yunting Sun",205,WIN
203891,3,swiss,Chaos,"David Du Pont",199,LOSE
203891,3,swiss,Order,"Matthijs Tijink",201,WIN
203892,3,swiss,Chaos,"Marcel Vlastuin",184,LOSE
203892,3,swiss,Order,"Pepijn Overbeeke",216,WIN
203893,3,swiss,Chaos,"Matthijs Tijink",199,LOSE
203893,3,swiss,Order,"David Du Pont",201,WIN
203894,3,swiss,Chaos,"Pepijn Overbeeke",215,WIN
203894,3,swiss,Order,"Marcel Vlastuin",185,LOSE
203895,3,swiss,Chaos,"Matthias Gelbmann",198,LOSE
203895,3,swiss,Order,"Sarah Ting",202,WIN
203896,3,swiss,Chaos,"Sarah Ting",207,WIN
203896,3,swiss,Order,"Matthias Gelbmann",193,LOSE
203897,3,swiss,Chaos,"Jan Bakker",169,LOSE
203897,3,swiss,Order,"Frank Meert",231,WIN
203898,3,swiss,Chaos,"Frank Meert",188,LOSE
203898,3,swiss,Order,"Jan Bakker",212,WIN
203899,3,swiss,Chaos,"Nikita Kurgin",208,WIN
203899,3,swiss,Order,"Henk Koops",192,LOSE
203900,3,swiss,Chaos,"Henk Koops",185,LOSE
203900,3,swiss,Order,"Nikita Kurgin",215,WIN
203901,3,swiss,Chaos,"Ludo Pulles",280,WIN
203901,3,swiss,Order,"Alexandru Flavian Tataru",120,LOSE
203902,3,swiss,Chaos,"Alexandru Flavian Tataru",158,LOSE
203902,3,swiss,Order,"Ludo Pulles",242,WIN
203903,3,swiss,Chaos,"Jelmer Firet",223,WIN
203903,3,swiss,Order,"Willem van der Vegt",177,LOSE
203904,3,swiss,Chaos,"Willem van der Vegt",207,WIN
203904,3,swiss,Order,"Jelmer Firet",193,LOSE
203905,3,swiss,Chaos,"Leopold Tschanter",267,WIN
203905,3,swiss,Order,"Test Player A",133,LOSE
203906,3,swiss,Chaos,"Test Player A",160,LOSE
203906,3,swiss,Order,"Leopold Tschanter",240,WIN
203907,4,swiss,Chaos,"Tapani Utriainen",224,WIN
203907,4,swiss,Order,"Boris de Wilde",176,LOSE
203908,4,swiss,Chaos,"Boris de Wilde",191,LOSE
203908,4,swiss,Order,"Tapani Utriainen",209,WIN
203909,4,swiss,Chaos,"Alvaro Carrera",204,WIN
203909,4,swiss,Order,"Dmitry Obukhov",196,LOSE
203910,4,swiss,Chaos,"Dmitry Obukhov",160,LOSE
203910,4,swiss,Order,"Alvaro Carrera",240,WIN
203911,4,swiss,Chaos,"Mark ter Brugge",182,LOSE
203911,4,swiss,Order,"Pepijn Overbeeke",218,WIN
203912,4,swiss,Chaos,"Pepijn Overbeeke",200,DRAW
203912,4,swiss,Order,"Mark ter Brugge",200,DRAW
203913,4,swiss,Chaos,"David Du Pont",233,WIN
203913,4,swiss,Order,"Ludo Pulles",167,LOSE
203914,4,swiss,Chaos,"Ludo Pulles",158,LOSE
203914,4,swiss,Order,"David Du Pont",242,WIN
203915,4,swiss,Chaos,"Matthijs Tijink",221,WIN
203915,4,swiss,Order,"yunting Sun",179,LOSE
203916,4,swiss,Chaos,"yunting Sun",167,LOSE
203916,4,swiss,Order,"Matthijs Tijink",233,WIN
203917,4,swiss,Chaos,"Marcel Vlastuin",225,WIN
203917,4,swiss,Order,"Sarah Ting",175,LOSE
203918,4,swiss,Chaos,"Sarah Ting",155,LOSE
203918,4,swiss,Order,"Marcel Vlastuin",245,WIN
203919,4,swiss,Chaos,"Frank Meert",189,LOSE
203919,4,swiss,Order,"Matthias Gelbmann",211,WIN
203920,4,swiss,Chaos,"Matthias Gelbmann",182,LOSE
203920,4,swiss,Order,"Frank Meert",218,WIN
203921,4,swiss,Chaos,"Jan Bakker",215,WIN
203921,4,swiss,Order,"Nikita Kurgin",185,LOSE
203922,4,swiss,Chaos,"Nikita Kurgin",211,WIN
203922,4,swiss,Order,"Jan Bakker",189,LOSE
203923,4,swiss,Chaos,"Henk Koops",196,LOSE
203923,4,swiss,Order,"Leopold Tschanter",204,WIN
203924,4,swiss,Chaos,"Leopold Tschanter",0,TIMEOUT
203924,4,swiss,Order,"Henk Koops",175,LOSE
203925,4,swiss,Chaos,"Jelmer Firet",243,WIN
203925,4,swiss,Order,"Alexandru Flavian Tataru",157,LOSE
203926,4,swiss,Chaos,"Willem van der Vegt",204,WIN
203926,4,swiss,Order,"Test Player A",196,LOSE
203927,4,swiss,Chaos,"Alexandru Flavian Tataru",210,WIN
203927,4,swiss,Order,"Jelmer Firet",190,LOSE
203928,4,swiss,Chaos,"Test Player A",233,WIN
203928,4,swiss,Order,"Willem van der Vegt",167,LOSE
203929,5,swiss,Chaos,"Tapani Utriainen",209,WIN
203929,5,swiss,Order,"David Du Pont",191,LOSE
203930,5,swiss,Chaos,"Alvaro Carrera",185,LOSE
203930,5,swiss,Order,"Matthijs Tijink",215,WIN
203931,5,swiss,Chaos,"David Du Pont",209,WIN
203931,5,swiss,Order,"Tapani Utriainen",191,LOSE
203932,5,swiss,Chaos,"Boris de Wilde",199,LOSE
203932,5,swiss,Order,"Marcel Vlastuin",201,WIN
203933,5,swiss,Chaos,"Matthijs Tijink",218,WIN
203933,5,swiss,Order,"Alvaro Carrera",182,LOSE
203934,5,swiss,Chaos,"Marcel Vlastuin",216,WIN
203934,5,swiss,Order,"Boris de Wilde",184,LOSE
203935,5,swiss,Chaos,"Pepijn Overbeeke",215,WIN
203935,5,swiss,Order,"Dmitry Obukhov",185,LOSE
203936,5,swiss,Chaos,"Mark ter Brugge",199,LOSE
203936,5,swiss,Order,"Matthias Gelbmann",201,WIN
203937,5,swiss,Chaos,"Dmitry Obukhov",155,LOSE
203937,5,swiss,Order,"Pepijn Overbeeke",245,WIN
203938,5,swiss,Chaos,"Frank Meert",188,LOSE
203938,5,swiss,Order,"yunting Sun",212,WIN
203939,5,swiss,Chaos,"Matthias Gelbmann",187,LOSE
203939,5,swiss,Order,"Mark ter Brugge",213,WIN
203940,5,swiss,Chaos,"Jan Bakker",192,LOSE
203940,5,swiss,Order,"Ludo Pulles",208,WIN
203941,5,swiss,Chaos,"yunting Sun",170,LOSE
203941,5,swiss,Order,"Frank Meert",230,WIN
203942,5,swiss,Chaos,"Ludo Pulles",187,LOSE
203942,5,swiss,Order,"Jan Bakker",213,WIN
203943,5,swiss,Chaos,"Nikita Kurgin",197,LOSE
203943,5,swiss,Order,"Sarah Ting",203,WIN
203944,5,swiss,Chaos,"Sarah Ting",182,LOSE
203944,5,swiss,Order,"Nikita Kurgin",218,WIN
203945,5,swiss,Chaos,"Henk Koops",263,WIN
203945,5,swiss,Order,"Jelmer Firet",137,LOSE
203946,5,swiss,Chaos,"Jelmer Firet",160,LOSE
203946,5,swiss,Order,"Henk Koops",240,WIN
203947,5,swiss,Chaos,"Willem van der Vegt",134,LOSE
203947,5,swiss,Order,"Leopold Tschanter",266,WIN
203948,5,swiss,Chaos,"Alexandru Flavian Tataru",233,WIN
203948,5,swiss,Order,"Test Player A",167,LOSE
203949,5,swiss,Chaos,"Leopold Tschanter",260,WIN
203949,5,swiss,Order,"Willem van der Vegt",140,LOSE
203950,5,swiss,Chaos,"Test Player A",238,WIN
203950,5,swiss,Order,"Alexandru Flavian Tataru",162,LOSE
203951,6,final,Chaos,"Tapani Utriainen",238,WIN
203951,6,final,Order,"Nikita Kurgin",162,LOSE
203952,6,final,Chaos,"Nikita Kurgin",151,LOSE
203952,6,final,Order,"Tapani Utriainen",249,WIN
203953,6,final,Chaos,"Alvaro Carrera",209,WIN
203953,6,final,Order,"Jan Bakker",191,LOSE
203954,6,final,Chaos,"Jan Bakker",164,LOSE
203954,6,final,Order,"Alvaro Carrera",236,WIN
203955,6,final,Chaos,"Pepijn Overbeeke",208,WIN
203955,6,final,Order,"Dmitry Obukhov",192,LOSE
203956,6,final,Chaos,"Dmitry Obukhov",185,LOSE
203956,6,final,Order,"Pepijn Overbeeke",215,WIN
203957,6,final,Chaos,"David Du Pont",234,WIN
203957,6,final,Order,"Matthias Gelbmann",166,LOSE
203958,6,final,Chaos,"Matthias Gelbmann",166,LOSE
203958,6,final,Order,"David Du Pont",234,WIN
203959,6,final,Chaos,"Matthijs Tijink",212,WIN
203959,6,final,Order,"Ludo Pulles",188,LOSE
203960,6,final,Chaos,"Ludo Pulles",171,LOSE
203960,6,final,Order,"Matthijs Tijink",229,WIN
203961,6,final,Chaos,"Boris de Wilde",200,DRAW
203961,6,final,Order,"yunting Sun",200,DRAW
203962,6,final,Chaos,"yunting Sun",196,LOSE
203962,6,final,Order,"Boris de Wilde",204,WIN
203963,6,final,Chaos,"Marcel Vlastuin",218,WIN
203963,6,final,Order,"Sarah Ting",182,LOSE
203964,6,final,Chaos,"Sarah Ting",147,LOSE
203964,6,final,Order,"Marcel Vlastuin",253,WIN
203965,6,final,Chaos,"Mark ter Brugge",195,LOSE
203965,6,final,Order,"Leopold Tschanter",205,WIN
203966,6,final,Chaos,"Leopold Tschanter",0,TIMEOUT
203966,6,final,Order,"Mark ter Brugge",215,WIN
203967,6,final,Chaos,"Frank Meert",250,WIN
203967,6,final,Order,"Jelmer Firet",150,LOSE
203968,6,final,Chaos,"Jelmer Firet",151,LOSE
203968,6,final,Order,"Frank Meert",249,WIN
203969,6,final,Chaos,"Henk Koops",270,WIN
203969,6,final,Order,"Alexandru Flavian Tataru",130,LOSE
203970,6,final,Chaos,"Alexandru Flavian Tataru",97,LOSE
203970,6,final,Order,"Henk Koops",303,WIN
203971,7,final,Chaos,"Tapani Utriainen",238,WIN
203971,7,final,Order,"Jan Bakker",162,LOSE
203972,7,final,Chaos,"Jan Bakker",145,LOSE
203972,7,final,Order,"Tapani Utriainen",255,WIN
203973,7,final,Chaos,"Alvaro Carrera",202,WIN
203973,7,final,Order,"Dmitry Obukhov",198,LOSE
203974,7,final,Chaos,"Dmitry Obukhov",209,WIN
203974,7,final,Order,"Alvaro Carrera",191,LOSE
203975,7,final,Chaos,"Pepijn Overbeeke",235,WIN
203975,7,final,Order,"Matthias Gelbmann",165,LOSE
203976,7,final,Chaos,"Matthias Gelbmann",143,LOSE
203976,7,final,Order,"Pepijn Overbeeke",257,WIN
203977,7,final,Chaos,"David Du Pont",224,WIN
203977,7,final,Order,"Ludo Pulles",176,LOSE
203978,7,final,Chaos,"Ludo Pulles",173,LOSE
203978,7,final,Order,"David Du Pont",227,WIN
203979,7,final,Chaos,"Matthijs Tijink",219,WIN
203979,7,final,Order,"yunting Sun",181,LOSE
203980,7,final,Chaos,"yunting Sun",181,LOSE
203980,7,final,Order,"Matthijs Tijink",219,WIN
203981,7,final,Chaos,"Boris de Wilde",222,WIN
203981,7,final,Order,"Sarah Ting",178,LOSE
203982,7,final,Chaos,"Sarah Ting",214,WIN
203982,7,final,Order,"Boris de Wilde",186,LOSE
203983,7,final,Chaos,"Marcel Vlastuin",200,DRAW
203983,7,final,Order,"Leopold Tschanter",200,DRAW
203984,7,final,Chaos,"Leopold Tschanter",181,LOSE
203984,7,final,Order,"Marcel Vlastuin",219,WIN
203985,7,final,Chaos,"Mark ter Brugge",265,WIN
203985,7,final,Order,"Jelmer Firet",135,LOSE
203986,7,final,Chaos,"Jelmer Firet",133,LOSE
203986,7,final,Order,"Mark ter Brugge",267,WIN
203987,7,final,Chaos,"Frank Meert",278,WIN
203987,7,final,Order,"Alexandru Flavian Tataru",122,LOSE
203988,7,final,Chaos,"Alexandru Flavian Tataru",187,LOSE
203988,7,final,Order,"Frank Meert",213,WIN
203989,7,final,Chaos,"Henk Koops",200,DRAW
203989,7,final,Order,"Nikita Kurgin",200,DRAW
203990,7,final,Chaos,"Nikita Kurgin",227,WIN
203990,7,final,Order,"Henk Koops",173,LOSE
203991,8,final,Chaos,"Tapani Utriainen",210,WIN
203991,8,final,Order,"Dmitry Obukhov",190,LOSE
203992,8,final,Chaos,"Dmitry Obukhov",167,LOSE
203992,8,final,Order,"Tapani Utriainen",233,WIN
203993,8,final,Chaos,"Alvaro Carrera",225,WIN
203993,8,final,Order,"Matthias Gelbmann",175,LOSE
203994,8,final,Chaos,"Matthias Gelbmann",176,LOSE
203994,8,final,Order,"Alvaro Carrera",224,WIN
203995,8,final,Chaos,"Pepijn Overbeeke",212,WIN
203995,8,final,Order,"Ludo Pulles",188,LOSE
203996,8,final,Chaos,"Ludo Pulles",0,TIMEOUT
203996,8,final,Order,"Pepijn Overbeeke",243,WIN
203997,8,final,Chaos,"David Du Pont",222,WIN
203997,8,final,Order,"yunting Sun",178,LOSE
203998,8,final,Chaos,"yunting Sun",157,LOSE
203998,8,final,Order,"David Du Pont",243,WIN
203999,8,final,Chaos,"Matthijs Tijink",226,WIN
203999,8,final,Order,"Sarah Ting",174,LOSE
204000,8,final,Chaos,"Sarah Ting",174,LOSE
204000,8,final,Order,"Matthijs Tijink",226,WIN
204001,8,final,Chaos,"Boris de Wilde",209,WIN
204001,8,final,Order,"Leopold Tschanter",191,LOSE
204002,8,final,Chaos,"Leopold Tschanter",0,TIMEOUT
204002,8,final,Order,"Boris de Wilde",204,WIN
204003,8,final,Chaos,"Marcel Vlastuin",263,WIN
204003,8,final,Order,"Jelmer Firet",137,LOSE
204004,8,final,Chaos,"Jelmer Firet",147,LOSE
204004,8,final,Order,"Marcel Vlastuin",253,WIN
204005,8,final,Chaos,"Mark ter Brugge",276,WIN
204005,8,final,Order,"Alexandru Flavian Tataru",124,LOSE
204006,8,final,Chaos,"Alexandru Flavian Tataru",161,LOSE
204006,8,final,Order,"Mark ter Brugge",239,WIN
204007,8,final,Chaos,"Frank Meert",182,LOSE
204007,8,final,Order,"Nikita Kurgin",218,WIN
204008,8,final,Chaos,"Nikita Kurgin",220,WIN
204008,8,final,Order,"Frank Meert",180,LOSE
204009,8,final,Chaos,"Henk Koops",218,WIN
204009,8,final,Order,"Jan Bakker",182,LOSE
204010,8,final,Chaos,"Jan Bakker",206,WIN
204010,8,final,Order,"Henk Koops",194,LOSE
204011,9,final,Chaos,"Tapani Utriainen",231,WIN
204011,9,final,Order,"Matthias Gelbmann",169,LOSE
204012,9,final,Chaos,"Matthias Gelbmann",153,LOSE
204012,9,final,Order,"Tapani Utriainen",247,WIN
204013,9,final,Chaos,"Alvaro Carrera",215,WIN
204013,9,final,Order,"Ludo Pulles",185,LOSE
204014,9,final,Chaos,"Ludo Pulles",201,WIN
204014,9,final,Order,"Alvaro Carrera",199,LOSE
204015,9,final,Chaos,"Pepijn Overbeeke",224,WIN
204015,9,final,Order,"yunting Sun",176,LOSE
204016,9,final,Chaos,"yunting Sun",158,LOSE
204016,9,final,Order,"Pepijn Overbeeke",242,WIN
204017,9,final,Chaos,"David Du Pont",233,WIN
204017,9,final,Order,"Sarah Ting",167,LOSE
204018,9,final,Chaos,"Sarah Ting",180,LOSE
204018,9,final,Order,"David Du Pont",220,WIN
204019,9,final,Chaos,"Matthijs Tijink",223,WIN
204019,9,final,Order,"Leopold Tschanter",177,LOSE
204020,9,final,Chaos,"Leopold Tschanter",164,LOSE
204020,9,final,Order,"Matthijs Tijink",236,WIN
204021,9,final,Chaos,"Boris de Wilde",257,WIN
204021,9,final,Order,"Jelmer Firet",143,LOSE
204022,9,final,Chaos,"Jelmer Firet",160,LOSE
204022,9,final,Order,"Boris de Wilde",240,WIN
204023,9,final,Chaos,"Marcel Vlastuin",277,WIN
204023,9,final,Order,"Alexandru Flavian Tataru",123,LOSE
204024,9,final,Chaos,"Alexandru Flavian Tataru",166,LOSE
204024,9,final,Order,"Marcel Vlastuin",234,WIN
204025,9,final,Chaos,"Mark ter Brugge",199,LOSE
204025,9,final,Order,"Nikita Kurgin",201,WIN
204026,9,final,Chaos,"Nikita Kurgin",204,WIN
204026,9,final,Order,"Mark ter Brugge",196,LOSE
204027,9,final,Chaos,"Frank Meert",216,WIN
204027,9,final,Order,"Jan Bakker",184,LOSE
204028,9,final,Chaos,"Jan Bakker",223,WIN
204028,9,final,Order,"Frank Meert",0,TIMEOUT
204029,9,final,Chaos,"Henk Koops",185,LOSE
204029,9,final,Order,"Dmitry Obukhov",215,WIN
204030,9,final,Chaos,"Dmitry Obukhov",227,WIN
204030,9,final,Order,"Henk Koops",173,LOSE
204031,10,final,Chaos,"Tapani Utriainen",229,WIN
204031,10,final,Order,"Ludo Pulles",171,LOSE
204032,10,final,Chaos,"Ludo Pulles",157,LOSE
204032,10,final,Order,"Tapani Utriainen",243,WIN
204033,10,final,Chaos,"Alvaro Carrera",216,WIN
204033,10,final,Order,"yunting Sun",184,LOSE
204034,10,final,Chaos,"yunting Sun",185,LOSE
204034,10,final,Order,"Alvaro Carrera",215,WIN
204035,10,final,Chaos,"Pepijn Overbeeke",236,WIN
204035,10,final,Order,"Sarah Ting",164,LOSE
204036,10,final,Chaos,"Sarah Ting",196,LOSE
204036,10,final,Order,"Pepijn Overbeeke",204,WIN
204037,10,final,Chaos,"David Du Pont",217,WIN
204037,10,final,Order,"Leopold Tschanter",183,LOSE
204038,10,final,Chaos,"Leopold Tschanter",0,TIMEOUT
204038,10,final,Order,"David Du Pont",226,WIN
204039,10,final,Chaos,"Matthijs Tijink",261,WIN
204039,10,final,Order,"Jelmer Firet",139,LOSE
204040,10,final,Chaos,"Jelmer Firet",145,LOSE
204040,10,final,Order,"Matthijs Tijink",255,WIN
204041,10,final,Chaos,"Boris de Wilde",280,WIN
204041,10,final,Order,"Alexandru Flavian Tataru",120,LOSE
204042,10,final,Chaos,"Alexandru Flavian Tataru",159,LOSE
204042,10,final,Order,"Boris de Wilde",241,WIN
204043,10,final,Chaos,"Marcel Vlastuin",220,WIN
204043,10,final,Order,"Nikita Kurgin",180,LOSE
204044,10,final,Chaos,"Nikita Kurgin",165,LOSE
204044,10,final,Order,"Marcel Vlastuin",235,WIN
204045,10,final,Chaos,"Mark ter Brugge",197,LOSE
204045,10,final,Order,"Jan Bakker",203,WIN
204046,10,final,Chaos,"Jan Bakker",167,LOSE
204046,10,final,Order,"Mark ter Brugge",233,WIN
204047,10,final,Chaos,"Frank Meert",204,WIN
204047,10,final,Order,"Dmitry Obukhov",196,LOSE
204048,10,final,Chaos,"Dmitry Obukhov",204,WIN
204048,10,final,Order,"Frank Meert",196,LOSE
204049,10,final,Chaos,"Henk Koops",184,LOSE
204049,10,final,Order,"Matthias Gelbmann",216,WIN
204050,10,final,Chaos,"Matthias Gelbmann",181,LOSE
204050,10,final,Order,"Henk Koops",219,WIN
204051,11,final,Chaos,"Tapani Utriainen",226,WIN
204051,11,final,Order,"yunting Sun",174,LOSE
204052,11,final,Chaos,"yunting Sun",150,LOSE
204052,11,final,Order,"Tapani Utriainen",250,WIN
204053,11,final,Chaos,"Alvaro Carrera",232,WIN
204053,11,final,Order,"Sarah Ting",168,LOSE
204054,11,final,Chaos,"Sarah Ting",170,LOSE
204054,11,final,Order,"Alvaro Carrera",230,WIN
204055,11,final,Chaos,"Pepijn Overbeeke",215,WIN
204055,11,final,Order,"Leopold Tschanter",185,LOSE
204056,11,final,Chaos,"Leopold Tschanter",193,LOSE
204056,11,final,Order,"Pepijn Overbeeke",207,WIN
204057,11,final,Chaos,"David Du Pont",265,WIN
204057,11,final,Order,"Jelmer Firet",135,LOSE
204058,11,final,Chaos,"Jelmer Firet",119,LOSE
204058,11,final,Order,"David Du Pont",281,WIN
204059,11,final,Chaos,"Matthijs Tijink",278,WIN
204059,11,final,Order,"Alexandru Flavian Tataru",122,LOSE
204060,11,final,Chaos,"Alexandru Flavian Tataru",133,LOSE
204060,11,final,Order,"Matthijs Tijink",267,WIN
204061,11,final,Chaos,"Boris de Wilde",216,WIN
204061,11,final,Order,"Nikita Kurgin",184,LOSE
204062,11,final,Chaos,"Nikita Kurgin",195,LOSE
204062,11,final,Order,"Boris de Wilde",205,WIN
204063,11,final,Chaos,"Marcel Vlastuin",233,WIN
204063,11,final,Order,"Jan Bakker",167,LOSE
204064,11,final,Chaos,"Jan Bakker",163,LOSE
204064,11,final,Order,"Marcel Vlastuin",237,WIN
204065,11,final,Chaos,"Mark ter Brugge",191,LOSE
204065,11,final,Order,"Dmitry Obukhov",209,WIN
204066,11,final,Chaos,"Dmitry Obukhov",152,LOSE
204066,11,final,Order,"Mark ter Brugge",248,WIN
204067,11,final,Chaos,"Frank Meert",184,LOSE
204067,11,final,Order,"Matthias Gelbmann",216,WIN
204068,11,final,Chaos,"Matthias Gelbmann",166,LOSE
204068,11,final,Order,"Frank Meert",234,WIN
204069,11,final,Chaos,"Henk Koops",200,DRAW
204069,11,final,Order,"Ludo Pulles",200,DRAW
204070,11,final,Chaos,"Ludo Pulles",202,WIN
204070,11,final,Order,"Henk Koops",198,LOSE
204071,12,final,Chaos,"Tapani Utriainen",236,WIN
204071,12,final,Order,"Sarah Ting",164,LOSE
204072,12,final,Chaos,"Sarah Ting",168,LOSE
204072,12,final,Order,"Tapani Utriainen",232,WIN
204073,12,final,Chaos,"Alvaro Carrera",212,WIN
204073,12,final,Order,"Leopold Tschanter",188,LOSE
204074,12,final,Chaos,"Leopold Tschanter",197,LOSE
204074,12,final,Order,"Alvaro Carrera",203,WIN
204075,12,final,Chaos,"Pepijn Overbeeke",270,WIN
204075,12,final,Order,"Jelmer Firet",130,LOSE
204076,12,final,Chaos,"Jelmer Firet",126,LOSE
204076,12,final,Order,"Pepijn Overbeeke",274,WIN
204077,12,final,Chaos,"David Du Pont",266,WIN
204077,12,final,Order,"Alexandru Flavian Tataru",134,LOSE
204078,12,final,Chaos,"Alexandru Flavian Tataru",99,LOSE
204078,12,final,Order,"David Du Pont",301,WIN
204079,12,final,Chaos,"Matthijs Tijink",221,WIN
204079,12,final,Order,"Nikita Kurgin",179,LOSE
204080,12,final,Chaos,"Nikita Kurgin",170,LOSE
204080,12,final,Order,"Matthijs Tijink",230,WIN
204081,12,final,Chaos,"Boris de Wilde",232,WIN
204081,12,final,Order,"Jan Bakker",168,LOSE
204082,12,final,Chaos,"Jan Bakker",187,LOSE
