Game,Round,IsSwiss,Player,User,Score,Status
185985,1,swiss,Blue,"Zino Onomiwo",39,LOSE
185985,1,swiss,Red,"Stian Valle",47,WIN
185986,1,swiss,Blue,"Stian Valle",77,WIN
185986,1,swiss,Red,"Zino Onomiwo",49,LOSE
185987,1,swiss,Blue,"Bas van den Aardweg",78,WIN
185987,1,swiss,Red,"Emil Riedeman",45,LOSE
185988,1,swiss,Blue,"Emil Riedeman",59,WIN
185988,1,swiss,Red,"Bas van den Aardweg",57,LOSE
185989,1,swiss,Blue,"Tomek Czajka",108,WIN
185989,1,swiss,Red,"Sietse Averesch",50,LOSE
185990,1,swiss,Blue,"Sietse Averesch",47,LOSE
185990,1,swiss,Red,"Tomek Czajka",90,WIN
185991,1,swiss,Blue,"Christian Nilsson",41,DRAW
185991,1,swiss,Red,"Leopold Tschanter",41,DRAW
185992,1,swiss,Blue,"Leopold Tschanter",36,LOSE
185992,1,swiss,Red,"Christian Nilsson",41,WIN
185993,1,swiss,Blue,"Marco Meijer",39,LOSE
185993,1,swiss,Red,"Ludo Pulles",94,WIN
185994,1,swiss,Blue,"Ludo Pulles",81,WIN
185994,1,swiss,Red,"Marco Meijer",48,LOSE
185995,1,swiss,Blue,"Joakim Mjärdner",46,LOSE
185995,1,swiss,Red,"Tapani Utriainen",93,WIN
185996,1,swiss,Blue,"Tapani Utriainen",44,DRAW
185996,1,swiss,Red,"Joakim Mjärdner",44,DRAW
185997,1,swiss,Blue,"Matthijs Tijink",69,LOSE
185997,1,swiss,Red,"Anatolijs Gorbunovs",78,WIN
185998,1,swiss,Blue,"Anatolijs Gorbunovs",52,LOSE
185998,1,swiss,Red,"Matthijs Tijink",90,WIN
185999,1,swiss,Blue,"Pepijn Overbeeke",87,WIN
185999,1,swiss,Red,"Laurent van den Bos",50,LOSE
186000,1,swiss,Blue,"Laurent van den Bos",44,LOSE
186000,1,swiss,Red,"Pepijn Overbeeke",55,WIN
186001,1,swiss,Blue,"Willem Theunisse",54,LOSE
186001,1,swiss,Red,"Koen Wolters",75,WIN
186002,1,swiss,Blue,"Koen Wolters",109,WIN
186002,1,swiss,Red,"Willem Theunisse",50,LOSE
186003,1,swiss,Blue,"Frank Meert",53,WIN
186003,1,swiss,Red,"Dirk Groot",47,LOSE
186004,1,swiss,Blue,"Dirk Groot",34,LOSE
186004,1,swiss,Red,"Frank Meert",76,WIN
186005,1,swiss,Blue,"Jens Heuseveldt",47,LOSE
186005,1,swiss,Red,"Noah Goldsmid",59,WIN
186006,1,swiss,Blue,"Noah Goldsmid",73,WIN
186006,1,swiss,Red,"Jens Heuseveldt",56,LOSE
186007,1,swiss,Blue,"Candrex Li",38,LOSE
186007,1,swiss,Red,"Amir Farukshin",42,WIN
186008,1,swiss,Blue,"Amir Farukshin",36,LOSE
186008,1,swiss,Red,"Candrex Li",53,WIN
186009,1,swiss,Blue,"Jeroen Op de Beek",57,LOSE
186009,1,swiss,Red,"Abdessamad El Kasimi",81,WIN
186010,1,swiss,Blue,"Abdessamad El Kasimi",94,WIN
186010,1,swiss,Red,"Jeroen Op de Beek",47,LOSE
186011,1,swiss,Blue,"Joël Vermeulen",49,LOSE
186011,1,swiss,Red,"Maarten Schadd",73,WIN
186012,1,swiss,Blue,"Maarten Schadd",59,WIN
186012,1,swiss,Red,"Joël Vermeulen",49,LOSE
186013,1,swiss,Blue,"Sander Verdonschot",110,WIN
186013,1,swiss,Red,"Willem van der Vegt",44,LOSE
186014,1,swiss,Blue,"Willem van der Vegt",47,LOSE
186014,1,swiss,Red,"Sander Verdonschot",98,WIN
186015,1,swiss,Blue,"Rob Bieman",47,LOSE
186015,1,swiss,Red,"Steven Kroon",83,WIN
186016,1,swiss,Blue,"Steven Kroon",73,WIN
186016,1,swiss,Red,"Rob Bieman",64,LOSE
186017,1,swiss,Blue,"Boris de Wilde",60,WIN
186017,1,swiss,Red,"Ludo Pulles",35,LOSE
186018,1,swiss,Blue,"Ludo Pulles",41,LOSE
186018,1,swiss,Red,"Boris de Wilde",87,WIN
186019,1,swiss,Blue,"Theo Dorst",80,WIN
186019,1,swiss,Red,"Pieter Marsman",50,LOSE
186020,1,swiss,Blue,"Pieter Marsman",47,LOSE
186020,1,swiss,Red,"Theo Dorst",106,WIN
186021,1,swiss,Blue,"Jelmer Firet",61,LOSE
186021,1,swiss,Red,"Marcel Vlastuin",103,WIN
186022,1,swiss,Blue,"Marcel Vlastuin",98,WIN
186022,1,swiss,Red,"Jelmer Firet",55,LOSE
186023,1,swiss,Blue,"Bauke Conijn",63,WIN
186023,1,swiss,Red,"Nick Stijger",50,LOSE
186024,1,swiss,Blue,"Nick Stijger",50,LOSE
186024,1,swiss,Red,"Bauke Conijn",60,WIN
186025,2,swiss,Blue,"Sander Verdonschot",108,WIN
186025,2,swiss,Red,"Marcel Vlastuin",50,LOSE
186026,2,swiss,Blue,"Marcel Vlastuin",79,WIN
186026,2,swiss,Red,"Sander Verdonschot",71,LOSE
186027,2,swiss,Blue,"Tomek Czajka",75,WIN
186027,2,swiss,Red,"Theo Dorst",50,LOSE
186028,2,swiss,Blue,"Theo Dorst",61,LOSE
186028,2,swiss,Red,"Tomek Czajka",77,WIN
186029,2,swiss,Blue,"Koen Wolters",66,WIN
186029,2,swiss,Red,"Ludo Pulles",63,LOSE
186030,2,swiss,Blue,"Ludo Pulles",53,LOSE
186030,2,swiss,Red,"Koen Wolters",68,WIN
186031,2,swiss,Blue,"Abdessamad El Kasimi",81,WIN
186031,2,swiss,Red,"Matthijs Tijink",65,LOSE
186032,2,swiss,Blue,"Matthijs Tijink",82,WIN
186032,2,swiss,Red,"Abdessamad El Kasimi",75,LOSE
186033,2,swiss,Blue,"Steven Kroon",57,LOSE
186033,2,swiss,Red,"Boris de Wilde",72,WIN
186034,2,swiss,Blue,"Boris de Wilde",53,WIN
186034,2,swiss,Red,"Steven Kroon",47,LOSE
186035,2,swiss,Blue,"Pepijn Overbeeke",75,WIN
186035,2,swiss,Red,"Tapani Utriainen",55,LOSE
186036,2,swiss,Blue,"Tapani Utriainen",64,LOSE
186036,2,swiss,Red,"Pepijn Overbeeke",66,WIN
186037,2,swiss,Blue,"Bas van den Aardweg",86,WIN
186037,2,swiss,Red,"Noah Goldsmid",54,LOSE
186038,2,swiss,Blue,"Noah Goldsmid",83,LOSE
186038,2,swiss,Red,"Bas van den Aardweg",93,WIN
186039,2,swiss,Blue,"Maarten Schadd",86,WIN
186039,2,swiss,Red,"Anatolijs Gorbunovs",50,LOSE
186040,2,swiss,Blue,"Anatolijs Gorbunovs",41,LOSE
186040,2,swiss,Red,"Maarten Schadd",68,WIN
186041,2,swiss,Blue,"Frank Meert",48,WIN
186041,2,swiss,Red,"Stian Valle",44,LOSE
186042,2,swiss,Blue,"Stian Valle",51,WIN
186042,2,swiss,Red,"Frank Meert",49,LOSE
186043,2,swiss,Blue,"Bauke Conijn",64,WIN
186043,2,swiss,Red,"Jelmer Firet",50,LOSE
186044,2,swiss,Blue,"Jelmer Firet",60,WIN
186044,2,swiss,Red,"Bauke Conijn",58,LOSE
186045,2,swiss,Blue,"Rob Bieman",44,LOSE
186045,2,swiss,Red,"Emil Riedeman",75,WIN
186046,2,swiss,Blue,"Emil Riedeman",60,WIN
186046,2,swiss,Red,"Rob Bieman",41,LOSE
186047,2,swiss,Blue,"Willem Theunisse",0,TIMEOUT
186047,2,swiss,Red,"Jeroen Op de Beek",53,LOSE
186048,2,swiss,Blue,"Jeroen Op de Beek",85,WIN
186048,2,swiss,Red,"Willem Theunisse",53,LOSE
186049,2,swiss,Blue,"Jens Heuseveldt",79,WIN
186049,2,swiss,Red,"Nick Stijger",54,LOSE
186050,2,swiss,Blue,"Nick Stijger",52,LOSE
186050,2,swiss,Red,"Jens Heuseveldt",78,WIN
186051,2,swiss,Blue,"Joël Vermeulen",89,WIN
186051,2,swiss,Red,"Sietse Averesch",50,LOSE
186052,2,swiss,Blue,"Sietse Averesch",47,LOSE
186052,2,swiss,Red,"Joël Vermeulen",92,WIN
186053,2,swiss,Blue,"Pieter Marsman",41,LOSE
186053,2,swiss,Red,"Laurent van den Bos",83,WIN
186054,2,swiss,Blue,"Laurent van den Bos",108,WIN
186054,2,swiss,Red,"Pieter Marsman",41,LOSE
186055,2,swiss,Blue,"Candrex Li",41,WIN
186055,2,swiss,Red,"Willem van der Vegt",39,LOSE
186056,2,swiss,Blue,"Willem van der Vegt",32,WIN
186056,2,swiss,Red,"Candrex Li",28,LOSE
186057,2,swiss,Blue,"Joakim Mjärdner",71,WIN
186057,2,swiss,Red,"Zino Onomiwo",54,LOSE
186058,2,swiss,Blue,"Zino Onomiwo",50,WIN
186058,2,swiss,Red,"Joakim Mjärdner",42,LOSE
186059,2,swiss,Blue,"Marco Meijer",44,LOSE
186059,2,swiss,Red,"Christian Nilsson",86,WIN
186060,2,swiss,Blue,"Christian Nilsson",95,WIN
186060,2,swiss,Red,"Marco Meijer",47,LOSE
186061,2,swiss,Blue,"Dirk Groot",47,WIN
186061,2,swiss,Red,"Amir Farukshin",30,LOSE
186062,2,swiss,Blue,"Amir Farukshin",47,LOSE
186062,2,swiss,Red,"Dirk Groot",69,WIN
186063,2,swiss,Blue,"Leopold Tschanter",43,LOSE
186063,2,swiss,Red,"Ludo Pulles",44,WIN
186064,2,swiss,Blue,"Ludo Pulles",59,LOSE
186064,2,swiss,Red,"Leopold Tschanter",81,WIN
186065,3,swiss,Blue,"Sander Verdonschot",73,WIN
186065,3,swiss,Red,"Tomek Czajka",62,LOSE
186066,3,swiss,Blue,"Tomek Czajka",76,WIN
186066,3,swiss,Red,"Sander Verdonschot",75,LOSE
186067,3,swiss,Blue,"Abdessamad El Kasimi",91,WIN
186067,3,swiss,Red,"Marcel Vlastuin",52,LOSE
186068,3,swiss,Blue,"Marcel Vlastuin",73,WIN
186068,3,swiss,Red,"Abdessamad El Kasimi",70,LOSE
186069,3,swiss,Blue,"Koen Wolters",90,WIN
186069,3,swiss,Red,"Bas van den Aardweg",71,LOSE
186070,3,swiss,Blue,"Bas van den Aardweg",64,LOSE
186070,3,swiss,Red,"Koen Wolters",74,WIN
186071,3,swiss,Blue,"Matthijs Tijink",69,WIN
186071,3,swiss,Red,"Theo Dorst",65,LOSE
186072,3,swiss,Blue,"Theo Dorst",78,WIN
186072,3,swiss,Red,"Matthijs Tijink",64,LOSE
186073,3,swiss,Blue,"Ludo Pulles",45,WIN
186073,3,swiss,Red,"Maarten Schadd",44,LOSE
186074,3,swiss,Blue,"Maarten Schadd",43,LOSE
186074,3,swiss,Red,"Ludo Pulles",44,WIN
186075,3,swiss,Blue,"Laurent van den Bos",68,WIN
186075,3,swiss,Red,"Joël Vermeulen",48,LOSE
186076,3,swiss,Blue,"Pepijn Overbeeke",61,LOSE
186076,3,swiss,Red,"Boris de Wilde",68,WIN
186077,3,swiss,Blue,"Joël Vermeulen",53,WIN
186077,3,swiss,Red,"Laurent van den Bos",50,LOSE
186078,3,swiss,Blue,"Boris de Wilde",63,WIN
186078,3,swiss,Red,"Pepijn Overbeeke",50,LOSE
186079,3,swiss,Blue,"Noah Goldsmid",76,WIN
186079,3,swiss,Red,"Christian Nilsson",49,LOSE
186080,3,swiss,Blue,"Christian Nilsson",66,WIN
186080,3,swiss,Red,"Noah Goldsmid",55,LOSE
186081,3,swiss,Blue,"Jens Heuseveldt",70,WIN
186081,3,swiss,Red,"Steven Kroon",64,LOSE
186082,3,swiss,Blue,"Steven Kroon",65,WIN
186082,3,swiss,Red,"Jens Heuseveldt",53,LOSE
186083,3,swiss,Blue,"Tapani Utriainen",113,WIN
186083,3,swiss,Red,"Bauke Conijn",56,LOSE
186084,3,swiss,Blue,"Bauke Conijn",57,LOSE
186084,3,swiss,Red,"Tapani Utriainen",103,WIN
186085,3,swiss,Blue,"Jeroen Op de Beek",56,LOSE
186085,3,swiss,Red,"Emil Riedeman",77,WIN
186086,3,swiss,Blue,"Emil Riedeman",88,WIN
186086,3,swiss,Red,"Jeroen Op de Beek",50,LOSE
186087,3,swiss,Blue,"Frank Meert",76,WIN
186087,3,swiss,Red,"Jelmer Firet",50,LOSE
186088,3,swiss,Blue,"Jelmer Firet",52,LOSE
186088,3,swiss,Red,"Frank Meert",85,WIN
186089,3,swiss,Blue,"Anatolijs Gorbunovs",38,LOSE
186089,3,swiss,Red,"Stian Valle",62,WIN
186090,3,swiss,Blue,"Stian Valle",84,WIN
186090,3,swiss,Red,"Anatolijs Gorbunovs",50,LOSE
186091,3,swiss,Blue,"Nick Stijger",38,LOSE
186091,3,swiss,Red,"Joakim Mjärdner",57,WIN
186092,3,swiss,Blue,"Joakim Mjärdner",59,WIN
186092,3,swiss,Red,"Nick Stijger",44,LOSE
186093,3,swiss,Blue,"Leopold Tschanter",38,LOSE
186093,3,swiss,Red,"Dirk Groot",41,WIN
186094,3,swiss,Blue,"Dirk Groot",42,LOSE
186094,3,swiss,Red,"Leopold Tschanter",44,WIN
186095,3,swiss,Blue,"Rob Bieman",53,WIN
186095,3,swiss,Red,"Sietse Averesch",50,LOSE
186096,3,swiss,Blue,"Sietse Averesch",50,LOSE
186096,3,swiss,Red,"Rob Bieman",73,WIN
186097,3,swiss,Blue,"Zino Onomiwo",94,WIN
186097,3,swiss,Red,"Ludo Pulles",39,LOSE
186098,3,swiss,Blue,"Ludo Pulles",44,LOSE
186098,3,swiss,Red,"Zino Onomiwo",91,WIN
186099,3,swiss,Blue,"Pieter Marsman",57,LOSE
186099,3,swiss,Red,"Marco Meijer",75,WIN
186100,3,swiss,Blue,"Marco Meijer",98,WIN
186100,3,swiss,Red,"Pieter Marsman",55,LOSE
186101,3,swiss,Blue,"Willem van der Vegt",38,LOSE
186101,3,swiss,Red,"Amir Farukshin",39,WIN
186102,3,swiss,Blue,"Candrex Li",50,WIN
186102,3,swiss,Red,"Willem Theunisse",46,LOSE
186103,3,swiss,Blue,"Willem Theunisse",81,WIN
186103,3,swiss,Red,"Candrex Li",39,LOSE
186104,3,swiss,Blue,"Amir Farukshin",44,LOSE
186104,3,swiss,Red,"Willem van der Vegt",59,WIN
186105,4,swiss,Blue,"Sander Verdonschot",77,LOSE
186105,4,swiss,Red,"Abdessamad El Kasimi",85,WIN
186106,4,swiss,Blue,"Abdessamad El Kasimi",50,LOSE
186106,4,swiss,Red,"Sander Verdonschot",76,WIN
186107,4,swiss,Blue,"Tomek Czajka",71,WIN
186107,4,swiss,Red,"Koen Wolters",68,LOSE
186108,4,swiss,Blue,"Koen Wolters",84,WIN
186108,4,swiss,Red,"Tomek Czajka",67,LOSE
186109,4,swiss,Blue,"Tapani Utriainen",103,WIN
186109,4,swiss,Red,"Marcel Vlastuin",61,LOSE
186110,4,swiss,Blue,"Marcel Vlastuin",60,LOSE
186110,4,swiss,Red,"Tapani Utriainen",108,WIN
186111,4,swiss,Blue,"Bas van den Aardweg",72,WIN
186111,4,swiss,Red,"Theo Dorst",57,LOSE
186112,4,swiss,Blue,"Theo Dorst",52,LOSE
186112,4,swiss,Red,"Bas van den Aardweg",71,WIN
186113,4,swiss,Blue,"Matthijs Tijink",50,LOSE
186113,4,swiss,Red,"Emil Riedeman",75,WIN
186114,4,swiss,Blue,"Emil Riedeman",57,LOSE
186114,4,swiss,Red,"Matthijs Tijink",85,WIN
186115,4,swiss,Blue,"Laurent van den Bos",47,LOSE
186115,4,swiss,Red,"Boris de Wilde",50,WIN
186116,4,swiss,Blue,"Boris de Wilde",53,WIN
186116,4,swiss,Red,"Laurent van den Bos",49,LOSE
186117,4,swiss,Blue,"Noah Goldsmid",64,LOSE
186117,4,swiss,Red,"Pepijn Overbeeke",82,WIN
186118,4,swiss,Blue,"Pepijn Overbeeke",103,WIN
186118,4,swiss,Red,"Noah Goldsmid",51,LOSE
186119,4,swiss,Blue,"Steven Kroon",65,WIN
186119,4,swiss,Red,"Frank Meert",62,LOSE
186120,4,swiss,Blue,"Frank Meert",76,WIN
186120,4,swiss,Red,"Steven Kroon",56,LOSE
186121,4,swiss,Blue,"Jens Heuseveldt",58,WIN
186121,4,swiss,Red,"Ludo Pulles",53,LOSE
186122,4,swiss,Blue,"Ludo Pulles",64,WIN
186122,4,swiss,Red,"Jens Heuseveldt",60,LOSE
186123,4,swiss,Blue,"Joël Vermeulen",46,LOSE
186123,4,swiss,Red,"Christian Nilsson",53,WIN
186124,4,swiss,Blue,"Christian Nilsson",57,WIN
186124,4,swiss,Red,"Joël Vermeulen",49,LOSE
186125,4,swiss,Blue,"Zino Onomiwo",53,LOSE
186125,4,swiss,Red,"Maarten Schadd",65,WIN
186126,4,swiss,Blue,"Maarten Schadd",44,LOSE
186126,4,swiss,Red,"Zino Onomiwo",54,WIN
186127,4,swiss,Blue,"Stian Valle",62,WIN
186127,4,swiss,Red,"Bauke Conijn",55,LOSE
186128,4,swiss,Blue,"Bauke Conijn",39,LOSE
186128,4,swiss,Red,"Stian Valle",47,WIN
186129,4,swiss,Blue,"Marco Meijer",71,WIN
186129,4,swiss,Red,"Jeroen Op de Beek",52,LOSE
186130,4,swiss,Blue,"Jeroen Op de Beek",69,WIN
186130,4,swiss,Red,"Marco Meijer",58,LOSE
186131,4,swiss,Blue,"Jelmer Firet",67,WIN
186131,4,swiss,Red,"Rob Bieman",38,LOSE
186132,4,swiss,Blue,"Rob Bieman",41,LOSE
186132,4,swiss,Red,"Jelmer Firet",57,WIN
186133,4,swiss,Blue,"Joakim Mjärdner",53,WIN
186133,4,swiss,Red,"Anatolijs Gorbunovs",52,LOSE
186134,4,swiss,Blue,"Anatolijs Gorbunovs",47,LOSE
186134,4,swiss,Red,"Joakim Mjärdner",57,WIN
186135,4,swiss,Blue,"Sietse Averesch",54,WIN
186135,4,swiss,Red,"Pieter Marsman",44,LOSE
186136,4,swiss,Blue,"Pieter Marsman",47,LOSE
186136,4,swiss,Red,"Sietse Averesch",48,WIN
186137,4,swiss,Blue,"Nick Stijger",57,WIN
186137,4,swiss,Red,"Willem Theunisse",56,LOSE
186138,4,swiss,Blue,"Willem Theunisse",74,WIN
186138,4,swiss,Red,"Nick Stijger",50,LOSE
186139,4,swiss,Blue,"Leopold Tschanter",44,WIN
186139,4,swiss,Red,"Willem van der Vegt",42,LOSE
186140,4,swiss,Blue,"Dirk Groot",47,DRAW
186140,4,swiss,Red,"Candrex Li",47,DRAW
186141,4,swiss,Blue,"Ludo Pulles",39,WIN
186141,4,swiss,Red,"Amir Farukshin",36,LOSE
186142,4,swiss,Blue,"Willem van der Vegt",31,LOSE
186142,4,swiss,Red,"Leopold Tschanter",65,WIN
186143,4,swiss,Blue,"Candrex Li",25,LOSE
186143,4,swiss,Red,"Dirk Groot",44,WIN
186144,4,swiss,Blue,"Amir Farukshin",57,WIN
186144,4,swiss,Red,"Ludo Pulles",34,LOSE
186145,5,swiss,Blue,"Sander Verdonschot",73,LOSE
186145,5,swiss,Red,"Tapani Utriainen",84,WIN
186146,5,swiss,Blue,"Tapani Utriainen",106,WIN
186146,5,swiss,Red,"Sander Verdonschot",61,LOSE
186147,5,swiss,Blue,"Koen Wolters",84,WIN
186147,5,swiss,Red,"Abdessamad El Kasimi",50,LOSE
186148,5,swiss,Blue,"Abdessamad El Kasimi",74,LOSE
186148,5,swiss,Red,"Koen Wolters",87,WIN
186149,5,swiss,Blue,"Tomek Czajka",74,WIN
186149,5,swiss,Red,"Bas van den Aardweg",62,LOSE
186150,5,swiss,Blue,"Bas van den Aardweg",70,WIN
186150,5,swiss,Red,"Tomek Czajka",62,LOSE
186151,5,swiss,Blue,"Pepijn Overbeeke",101,WIN
186151,5,swiss,Red,"Marcel Vlastuin",50,LOSE
186152,5,swiss,Blue,"Marcel Vlastuin",50,LOSE
186152,5,swiss,Red,"Pepijn Overbeeke",92,WIN
186153,5,swiss,Blue,"Matthijs Tijink",66,LOSE
186153,5,swiss,Red,"Frank Meert",76,WIN
186154,5,swiss,Blue,"Theo Dorst",55,LOSE
186154,5,swiss,Red,"Emil Riedeman",70,WIN
186155,5,swiss,Blue,"Emil Riedeman",59,LOSE
186155,5,swiss,Red,"Theo Dorst",61,WIN
186156,5,swiss,Blue,"Frank Meert",80,WIN
186156,5,swiss,Red,"Matthijs Tijink",50,LOSE
186157,5,swiss,Blue,"Noah Goldsmid",81,LOSE
186157,5,swiss,Red,"Steven Kroon",98,WIN
186158,5,swiss,Blue,"Steven Kroon",114,WIN
186158,5,swiss,Red,"Noah Goldsmid",67,LOSE
186159,5,swiss,Blue,"Boris de Wilde",50,WIN
186159,5,swiss,Red,"Jens Heuseveldt",44,LOSE
186160,5,swiss,Blue,"Jens Heuseveldt",41,LOSE
186160,5,swiss,Red,"Boris de Wilde",59,WIN
186161,5,swiss,Blue,"Laurent van den Bos",44,WIN
186161,5,swiss,Red,"Ludo Pulles",41,LOSE
186162,5,swiss,Blue,"Ludo Pulles",39,LOSE
186162,5,swiss,Red,"Laurent van den Bos",44,WIN
186163,5,swiss,Blue,"Christian Nilsson",65,WIN
186163,5,swiss,Red,"Zino Onomiwo",48,LOSE
186164,5,swiss,Blue,"Zino Onomiwo",46,LOSE
186164,5,swiss,Red,"Christian Nilsson",47,WIN
186165,5,swiss,Blue,"Maarten Schadd",88,WIN
186165,5,swiss,Red,"Marco Meijer",44,LOSE
186166,5,swiss,Blue,"Marco Meijer",36,LOSE
186166,5,swiss,Red,"Maarten Schadd",47,WIN
186167,5,swiss,Blue,"Joël Vermeulen",47,LOSE
186167,5,swiss,Red,"Stian Valle",50,WIN
186168,5,swiss,Blue,"Stian Valle",68,WIN
186168,5,swiss,Red,"Joël Vermeulen",57,LOSE
186169,5,swiss,Blue,"Jeroen Op de Beek",44,LOSE
186169,5,swiss,Red,"Jelmer Firet",67,WIN
186170,5,swiss,Blue,"Jelmer Firet",64,WIN
186170,5,swiss,Red,"Jeroen Op de Beek",48,LOSE
186171,5,swiss,Blue,"Bauke Conijn",48,LOSE
186171,5,swiss,Red,"Joakim Mjärdner",55,WIN
186172,5,swiss,Blue,"Joakim Mjärdner",65,WIN
186172,5,swiss,Red,"Bauke Conijn",57,LOSE
186173,5,swiss,Blue,"Willem Theunisse",64,WIN
186173,5,swiss,Red,"Anatolijs Gorbunovs",53,LOSE
186174,5,swiss,Blue,"Anatolijs Gorbunovs",69,WIN
186174,5,swiss,Red,"Willem Theunisse",48,LOSE
186175,5,swiss,Blue,"Rob Bieman",49,LOSE
186175,5,swiss,Red,"Nick Stijger",50,WIN
186176,5,swiss,Blue,"Sietse Averesch",50,LOSE
186176,5,swiss,Red,"Leopold Tschanter",57,WIN
186177,5,swiss,Blue,"Nick Stijger",57,LOSE
186177,5,swiss,Red,"Rob Bieman",61,WIN
186178,5,swiss,Blue,"Leopold Tschanter",71,WIN
186178,5,swiss,Red,"Sietse Averesch",45,LOSE
186179,5,swiss,Blue,"Pieter Marsman",48,WIN
186179,5,swiss,Red,"Amir Farukshin",42,LOSE
186180,5,swiss,Blue,"Dirk Groot",41,WIN
186180,5,swiss,Red,"Willem van der Vegt",31,LOSE
186181,5,swiss,Blue,"Ludo Pulles",35,LOSE
186181,5,swiss,Red,"Candrex Li",50,WIN
186182,5,swiss,Blue,"Willem van der Vegt",33,LOSE
186182,5,swiss,Red,"Dirk Groot",47,WIN
186183,5,swiss,Blue,"Amir Farukshin",41,LOSE
186183,5,swiss,Red,"Pieter Marsman",49,WIN
186184,5,swiss,Blue,"Candrex Li",44,LOSE
186184,5,swiss,Red,"Ludo Pulles",50,WIN
186185,6,swiss,Blue,"Tapani Utriainen",79,WIN
186185,6,swiss,Red,"Koen Wolters",64,LOSE
186186,6,swiss,Blue,"Sander Verdonschot",72,LOSE
186186,6,swiss,Red,"Pepijn Overbeeke",78,WIN
186187,6,swiss,Blue,"Koen Wolters",73,LOSE
186187,6,swiss,Red,"Tapani Utriainen",80,WIN
186188,6,swiss,Blue,"Pepijn Overbeeke",91,WIN
186188,6,swiss,Red,"Sander Verdonschot",51,LOSE
186189,6,swiss,Blue,"Tomek Czajka",81,WIN
186189,6,swiss,Red,"Abdessamad El Kasimi",62,LOSE
186190,6,swiss,Blue,"Abdessamad El Kasimi",65,LOSE
186190,6,swiss,Red,"Tomek Czajka",70,WIN
186191,6,swiss,Blue,"Bas van den Aardweg",100,WIN
186191,6,swiss,Red,"Steven Kroon",69,LOSE
186192,6,swiss,Blue,"Steven Kroon",73,LOSE
186192,6,swiss,Red,"Bas van den Aardweg",85,WIN
186193,6,swiss,Blue,"Matthijs Tijink",77,WIN
186193,6,swiss,Red,"Marcel Vlastuin",74,LOSE
186194,6,swiss,Blue,"Frank Meert",67,WIN
186194,6,swiss,Red,"Emil Riedeman",59,LOSE
186195,6,swiss,Blue,"Marcel Vlastuin",80,WIN
186195,6,swiss,Red,"Matthijs Tijink",75,LOSE
186196,6,swiss,Blue,"Emil Riedeman",50,LOSE
186196,6,swiss,Red,"Frank Meert",74,WIN
186197,6,swiss,Blue,"Theo Dorst",75,WIN
186197,6,swiss,Red,"Noah Goldsmid",73,LOSE
186198,6,swiss,Blue,"Noah Goldsmid",74,LOSE
186198,6,swiss,Red,"Theo Dorst",77,WIN
186199,6,swiss,Blue,"Maarten Schadd",53,LOSE
186199,6,swiss,Red,"Boris de Wilde",54,WIN
186200,6,swiss,Blue,"Boris de Wilde",50,WIN
186200,6,swiss,Red,"Maarten Schadd",47,LOSE
186201,6,swiss,Blue,"Christian Nilsson",43,LOSE
186201,6,swiss,Red,"Stian Valle",44,WIN
186202,6,swiss,Blue,"Stian Valle",41,LOSE
186202,6,swiss,Red,"Christian Nilsson",49,WIN
186203,6,swiss,Blue,"Laurent van den Bos",60,WIN
186203,6,swiss,Red,"Jens Heuseveldt",47,LOSE
186204,6,swiss,Blue,"Jens Heuseveldt",41,LOSE
186204,6,swiss,Red,"Laurent van den Bos",45,WIN
186205,6,swiss,Blue,"Jelmer Firet",77,WIN
186205,6,swiss,Red,"Joël Vermeulen",69,LOSE
186206,6,swiss,Blue,"Joël Vermeulen",54,WIN
186206,6,swiss,Red,"Jelmer Firet",53,LOSE
186207,6,swiss,Blue,"Zino Onomiwo",50,LOSE
186207,6,swiss,Red,"Ludo Pulles",57,WIN
186208,6,swiss,Blue,"Ludo Pulles",56,WIN
186208,6,swiss,Red,"Zino Onomiwo",47,LOSE
186209,6,swiss,Blue,"Jeroen Op de Beek",61,WIN
186209,6,swiss,Red,"Bauke Conijn",60,LOSE
186210,6,swiss,Blue,"Marco Meijer",44,LOSE
186210,6,swiss,Red,"Joakim Mjärdner",50,WIN
186211,6,swiss,Blue,"Bauke Conijn",83,WIN
186211,6,swiss,Red,"Jeroen Op de Beek",51,LOSE
186212,6,swiss,Blue,"Joakim Mjärdner",102,WIN
186212,6,swiss,Red,"Marco Meijer",44,LOSE
186213,6,swiss,Blue,"Anatolijs Gorbunovs",53,LOSE
186213,6,swiss,Red,"Leopold Tschanter",100,WIN
186214,6,swiss,Blue,"Willem Theunisse",0,TIMEOUT
186214,6,swiss,Red,"Rob Bieman",69,WIN
186215,6,swiss,Blue,"Leopold Tschanter",63,WIN
186215,6,swiss,Red,"Anatolijs Gorbunovs",53,LOSE
186216,6,swiss,Blue,"Rob Bieman",48,LOSE
186216,6,swiss,Red,"Willem Theunisse",50,WIN
186217,6,swiss,Blue,"Nick Stijger",38,LOSE
186217,6,swiss,Red,"Dirk Groot",48,WIN
186218,6,swiss,Blue,"Sietse Averesch",55,WIN
186218,6,swiss,Red,"Amir Farukshin",47,LOSE
186219,6,swiss,Blue,"Pieter Marsman",30,LOSE
186219,6,swiss,Red,"Candrex Li",44,WIN
186220,6,swiss,Blue,"Dirk Groot",47,WIN
186220,6,swiss,Red,"Nick Stijger",41,LOSE
186221,6,swiss,Blue,"Ludo Pulles",41,LOSE
