Game,Round,IsSwiss,Player,User,Score,Status
184407,1,swiss,Blue,"Jeroen Op de Beek",64,LOSE
184407,1,swiss,Red,"Matthijs Tijink",80,WIN
184408,1,swiss,Blue,"Matthijs Tijink",120,WIN
184408,1,swiss,Red,"Jeroen Op de Beek",52,LOSE
184409,1,swiss,Blue,"Dirk Groot",35,LOSE
184409,1,swiss,Red,"Stian Valle",44,WIN
184410,1,swiss,Blue,"Stian Valle",47,WIN
184410,1,swiss,Red,"Dirk Groot",45,LOSE
184411,1,swiss,Blue,"Maarten Schadd",79,WIN
184411,1,swiss,Red,"Pieter Marsman",44,LOSE
184412,1,swiss,Blue,"Pieter Marsman",42,LOSE
184412,1,swiss,Red,"Maarten Schadd",74,WIN
184413,1,swiss,Blue,"Bas van den Aardweg",84,WIN
184413,1,swiss,Red,"Noah Goldsmid",74,LOSE
184414,1,swiss,Blue,"Noah Goldsmid",83,WIN
184414,1,swiss,Red,"Bas van den Aardweg",77,LOSE
184415,1,swiss,Blue,"Ludo Pulles",69,WIN
184415,1,swiss,Red,"Nick Stijger",57,LOSE
184416,1,swiss,Blue,"Nick Stijger",52,LOSE
184416,1,swiss,Red,"Ludo Pulles",66,WIN
184417,1,swiss,Blue,"Laurent van den Bos",77,WIN
184417,1,swiss,Red,"Sietse Averesch",47,LOSE
184418,1,swiss,Blue,"Sietse Averesch",38,LOSE
184418,1,swiss,Red,"Laurent van den Bos",58,WIN
184419,1,swiss,Blue,"Koen Wolters",63,WIN
184419,1,swiss,Red,"Pepijn Overbeeke",52,LOSE
184420,1,swiss,Blue,"Pepijn Overbeeke",70,DRAW
184420,1,swiss,Red,"Koen Wolters",70,DRAW
184421,1,swiss,Blue,"Marco Meijer",57,WIN
184421,1,swiss,Red,"Amir Farukshin",51,LOSE
184422,1,swiss,Blue,"Amir Farukshin",47,LOSE
184422,1,swiss,Red,"Marco Meijer",57,WIN
184423,1,swiss,Blue,"Willem van der Vegt",0,ILLEGAL
184423,1,swiss,Red,"Bauke Conijn",50,WIN
184424,1,swiss,Blue,"Bauke Conijn",81,WIN
184424,1,swiss,Red,"Willem van der Vegt",39,LOSE
184425,1,swiss,Blue,"Steven Kroon",87,WIN
184425,1,swiss,Red,"Jelmer Firet",50,LOSE
184426,1,swiss,Blue,"Jelmer Firet",85,WIN
184426,1,swiss,Red,"Steven Kroon",72,LOSE
184427,1,swiss,Blue,"Theo Dorst",50,LOSE
184427,1,swiss,Red,"Jens Heuseveldt",101,WIN
184428,1,swiss,Blue,"Jens Heuseveldt",94,WIN
184428,1,swiss,Red,"Theo Dorst",50,LOSE
184429,1,swiss,Blue,"Sander Verdonschot",70,DRAW
184429,1,swiss,Red,"Leopold Tschanter",70,DRAW
184430,1,swiss,Blue,"Leopold Tschanter",37,LOSE
184430,1,swiss,Red,"Sander Verdonschot",78,WIN
184431,1,swiss,Blue,"Rob Bieman",38,LOSE
184431,1,swiss,Red,"Zino Onomiwo",58,WIN
184432,1,swiss,Blue,"Zino Onomiwo",52,WIN
184432,1,swiss,Red,"Rob Bieman",41,LOSE
184433,1,swiss,Blue,"Tapani Utriainen",132,WIN
184433,1,swiss,Red,"Anatolijs Gorbunovs",50,LOSE
184434,1,swiss,Blue,"Anatolijs Gorbunovs",49,LOSE
184434,1,swiss,Red,"Tapani Utriainen",102,WIN
184435,1,swiss,Blue,"Boris de Wilde",55,WIN
184435,1,swiss,Red,"Tomek Czajka",35,LOSE
184436,1,swiss,Blue,"Tomek Czajka",52,LOSE
184436,1,swiss,Red,"Boris de Wilde",77,WIN
184437,1,swiss,Blue,"Joël Vermeulen",35,LOSE
184437,1,swiss,Red,"Joakim Mjärdner",47,WIN
184438,1,swiss,Blue,"Joakim Mjärdner",64,WIN
184438,1,swiss,Red,"Joël Vermeulen",49,LOSE
184439,1,swiss,Blue,"Frank Meert",79,WIN
184439,1,swiss,Red,"Marcel Vlastuin",50,LOSE
184440,1,swiss,Blue,"Marcel Vlastuin",50,LOSE
184440,1,swiss,Red,"Frank Meert",104,WIN
184441,1,swiss,Blue,"Christian Nilsson",64,WIN
184441,1,swiss,Red,"Emil Riedeman",47,LOSE
184442,1,swiss,Blue,"Emil Riedeman",41,LOSE
184442,1,swiss,Red,"Christian Nilsson",47,WIN
184443,2,swiss,Blue,"Tapani Utriainen",82,WIN
184443,2,swiss,Red,"Matthijs Tijink",64,LOSE
184444,2,swiss,Blue,"Matthijs Tijink",62,LOSE
184444,2,swiss,Red,"Tapani Utriainen",97,WIN
184445,2,swiss,Blue,"Jens Heuseveldt",47,LOSE
184445,2,swiss,Red,"Frank Meert",72,WIN
184446,2,swiss,Blue,"Frank Meert",76,WIN
184446,2,swiss,Red,"Jens Heuseveldt",50,LOSE
184447,2,swiss,Blue,"Bas van den Aardweg",71,WIN
184447,2,swiss,Red,"Steven Kroon",53,LOSE
184448,2,swiss,Blue,"Steven Kroon",79,WIN
184448,2,swiss,Red,"Bas van den Aardweg",51,LOSE
184449,2,swiss,Blue,"Noah Goldsmid",58,LOSE
184449,2,swiss,Red,"Maarten Schadd",70,WIN
184450,2,swiss,Blue,"Maarten Schadd",97,WIN
184450,2,swiss,Red,"Noah Goldsmid",50,LOSE
184451,2,swiss,Blue,"Sander Verdonschot",78,WIN
184451,2,swiss,Red,"Ludo Pulles",59,LOSE
184452,2,swiss,Blue,"Ludo Pulles",72,WIN
184452,2,swiss,Red,"Sander Verdonschot",65,LOSE
184453,2,swiss,Blue,"Laurent van den Bos",73,WIN
184453,2,swiss,Red,"Jelmer Firet",44,LOSE
184454,2,swiss,Blue,"Jelmer Firet",41,LOSE
184454,2,swiss,Red,"Laurent van den Bos",51,WIN
184455,2,swiss,Blue,"Koen Wolters",41,LOSE
184455,2,swiss,Red,"Boris de Wilde",44,WIN
184456,2,swiss,Blue,"Boris de Wilde",54,WIN
184456,2,swiss,Red,"Koen Wolters",50,LOSE
184457,2,swiss,Blue,"Bauke Conijn",56,LOSE
184457,2,swiss,Red,"Pepijn Overbeeke",58,WIN
184458,2,swiss,Blue,"Pepijn Overbeeke",94,WIN
184458,2,swiss,Red,"Bauke Conijn",51,LOSE
184459,2,swiss,Blue,"Jeroen Op de Beek",69,WIN
184459,2,swiss,Red,"Marco Meijer",58,LOSE
184460,2,swiss,Blue,"Marco Meijer",71,WIN
184460,2,swiss,Red,"Jeroen Op de Beek",52,LOSE
184461,2,swiss,Blue,"Joakim Mjärdner",47,LOSE
184461,2,swiss,Red,"Christian Nilsson",70,WIN
184462,2,swiss,Blue,"Christian Nilsson",41,DRAW
184462,2,swiss,Red,"Joakim Mjärdner",41,DRAW
184463,2,swiss,Blue,"Zino Onomiwo",51,LOSE
184463,2,swiss,Red,"Nick Stijger",57,WIN
184464,2,swiss,Blue,"Nick Stijger",42,LOSE
184464,2,swiss,Red,"Zino Onomiwo",53,WIN
184465,2,swiss,Blue,"Leopold Tschanter",47,LOSE
184465,2,swiss,Red,"Theo Dorst",55,WIN
184466,2,swiss,Blue,"Theo Dorst",73,WIN
184466,2,swiss,Red,"Leopold Tschanter",32,LOSE
184467,2,swiss,Blue,"Marcel Vlastuin",95,WIN
184467,2,swiss,Red,"Anatolijs Gorbunovs",69,LOSE
184468,2,swiss,Blue,"Anatolijs Gorbunovs",50,LOSE
184468,2,swiss,Red,"Marcel Vlastuin",112,WIN
184469,2,swiss,Blue,"Amir Farukshin",35,LOSE
184469,2,swiss,Red,"Stian Valle",50,WIN
184470,2,swiss,Blue,"Stian Valle",102,WIN
184470,2,swiss,Red,"Amir Farukshin",39,LOSE
184471,2,swiss,Blue,"Emil Riedeman",80,WIN
184471,2,swiss,Red,"Tomek Czajka",44,LOSE
184472,2,swiss,Blue,"Tomek Czajka",41,LOSE
184472,2,swiss,Red,"Emil Riedeman",100,WIN
184473,2,swiss,Blue,"Pieter Marsman",44,LOSE
184473,2,swiss,Red,"Sietse Averesch",63,WIN
184474,2,swiss,Blue,"Sietse Averesch",68,WIN
184474,2,swiss,Red,"Pieter Marsman",47,LOSE
184475,2,swiss,Blue,"Joël Vermeulen",67,WIN
184475,2,swiss,Red,"Dirk Groot",50,LOSE
184476,2,swiss,Blue,"Dirk Groot",49,WIN
184476,2,swiss,Red,"Joël Vermeulen",48,LOSE
184477,2,swiss,Blue,"Rob Bieman",41,LOSE
184477,2,swiss,Red,"Willem van der Vegt",44,WIN
184478,2,swiss,Blue,"Willem van der Vegt",44,WIN
184478,2,swiss,Red,"Rob Bieman",41,LOSE
184479,3,swiss,Blue,"Tapani Utriainen",73,WIN
184479,3,swiss,Red,"Frank Meert",58,LOSE
184480,3,swiss,Blue,"Frank Meert",64,WIN
184480,3,swiss,Red,"Tapani Utriainen",57,LOSE
184481,3,swiss,Blue,"Matthijs Tijink",41,LOSE
184481,3,swiss,Red,"Maarten Schadd",59,WIN
184482,3,swiss,Blue,"Maarten Schadd",49,WIN
184482,3,swiss,Red,"Matthijs Tijink",47,LOSE
184483,3,swiss,Blue,"Marcel Vlastuin",63,WIN
184483,3,swiss,Red,"Jens Heuseveldt",50,LOSE
184484,3,swiss,Blue,"Jens Heuseveldt",83,WIN
184484,3,swiss,Red,"Marcel Vlastuin",59,LOSE
184485,3,swiss,Blue,"Steven Kroon",62,WIN
184485,3,swiss,Red,"Sander Verdonschot",53,LOSE
184486,3,swiss,Blue,"Sander Verdonschot",73,DRAW
184486,3,swiss,Red,"Steven Kroon",73,DRAW
184487,3,swiss,Blue,"Bas van den Aardweg",59,LOSE
184487,3,swiss,Red,"Pepijn Overbeeke",72,WIN
184488,3,swiss,Blue,"Pepijn Overbeeke",87,WIN
184488,3,swiss,Red,"Bas van den Aardweg",51,LOSE
184489,3,swiss,Blue,"Emil Riedeman",61,LOSE
184489,3,swiss,Red,"Ludo Pulles",63,WIN
184490,3,swiss,Blue,"Ludo Pulles",44,LOSE
184490,3,swiss,Red,"Emil Riedeman",47,WIN
184491,3,swiss,Blue,"Noah Goldsmid",59,WIN
184491,3,swiss,Red,"Laurent van den Bos",53,LOSE
184492,3,swiss,Blue,"Laurent van den Bos",95,WIN
184492,3,swiss,Red,"Noah Goldsmid",50,LOSE
184493,3,swiss,Blue,"Stian Valle",90,WIN
184493,3,swiss,Red,"Marco Meijer",42,LOSE
184494,3,swiss,Blue,"Marco Meijer",35,LOSE
184494,3,swiss,Red,"Stian Valle",66,WIN
184495,3,swiss,Blue,"Bauke Conijn",102,WIN
184495,3,swiss,Red,"Jeroen Op de Beek",50,LOSE
184496,3,swiss,Blue,"Jeroen Op de Beek",54,LOSE
184496,3,swiss,Red,"Bauke Conijn",64,WIN
184497,3,swiss,Blue,"Boris de Wilde",83,WIN
184497,3,swiss,Red,"Theo Dorst",56,LOSE
184498,3,swiss,Blue,"Theo Dorst",47,LOSE
184498,3,swiss,Red,"Boris de Wilde",67,WIN
184499,3,swiss,Blue,"Koen Wolters",41,LOSE
184499,3,swiss,Red,"Christian Nilsson",48,WIN
184500,3,swiss,Blue,"Christian Nilsson",54,WIN
184500,3,swiss,Red,"Koen Wolters",50,LOSE
184501,3,swiss,Blue,"Jelmer Firet",51,LOSE
184501,3,swiss,Red,"Anatolijs Gorbunovs",80,WIN
184502,3,swiss,Blue,"Anatolijs Gorbunovs",92,WIN
184502,3,swiss,Red,"Jelmer Firet",67,LOSE
184503,3,swiss,Blue,"Sietse Averesch",44,LOSE
184503,3,swiss,Red,"Zino Onomiwo",56,WIN
184504,3,swiss,Blue,"Zino Onomiwo",70,WIN
184504,3,swiss,Red,"Sietse Averesch",47,LOSE
184505,3,swiss,Blue,"Nick Stijger",47,LOSE
184505,3,swiss,Red,"Joël Vermeulen",59,WIN
184506,3,swiss,Blue,"Joël Vermeulen",60,WIN
184506,3,swiss,Red,"Nick Stijger",50,LOSE
184507,3,swiss,Blue,"Joakim Mjärdner",56,WIN
184507,3,swiss,Red,"Leopold Tschanter",28,LOSE
184508,3,swiss,Blue,"Leopold Tschanter",36,LOSE
184508,3,swiss,Red,"Joakim Mjärdner",54,WIN
184509,3,swiss,Blue,"Dirk Groot",45,DRAW
184509,3,swiss,Red,"Pieter Marsman",45,DRAW
184510,3,swiss,Blue,"Pieter Marsman",33,LOSE
184510,3,swiss,Red,"Dirk Groot",42,WIN
184511,3,swiss,Blue,"Amir Farukshin",47,WIN
184511,3,swiss,Red,"Rob Bieman",38,LOSE
184512,3,swiss,Blue,"Tomek Czajka",55,WIN
184512,3,swiss,Red,"Willem van der Vegt",24,LOSE
184513,3,swiss,Blue,"Rob Bieman",39,LOSE
184513,3,swiss,Red,"Amir Farukshin",44,WIN
184514,3,swiss,Blue,"Willem van der Vegt",34,LOSE
184514,3,swiss,Red,"Tomek Czajka",41,WIN
184515,4,swiss,Blue,"Tapani Utriainen",56,LOSE
184515,4,swiss,Red,"Pepijn Overbeeke",62,WIN
184516,4,swiss,Blue,"Frank Meert",54,WIN
184516,4,swiss,Red,"Maarten Schadd",48,LOSE
184517,4,swiss,Blue,"Pepijn Overbeeke",75,WIN
184517,4,swiss,Red,"Tapani Utriainen",63,LOSE
184518,4,swiss,Blue,"Marcel Vlastuin",63,LOSE
184518,4,swiss,Red,"Steven Kroon",77,WIN
184519,4,swiss,Blue,"Maarten Schadd",44,LOSE
184519,4,swiss,Red,"Frank Meert",47,WIN
184520,4,swiss,Blue,"Steven Kroon",107,WIN
184520,4,swiss,Red,"Marcel Vlastuin",60,LOSE
184521,4,swiss,Blue,"Jens Heuseveldt",95,WIN
184521,4,swiss,Red,"Sander Verdonschot",55,LOSE
184522,4,swiss,Blue,"Sander Verdonschot",70,LOSE
184522,4,swiss,Red,"Jens Heuseveldt",81,WIN
184523,4,swiss,Blue,"Matthijs Tijink",44,LOSE
184523,4,swiss,Red,"Laurent van den Bos",47,WIN
184524,4,swiss,Blue,"Laurent van den Bos",72,WIN
184524,4,swiss,Red,"Matthijs Tijink",63,LOSE
184525,4,swiss,Blue,"Bauke Conijn",52,LOSE
184525,4,swiss,Red,"Stian Valle",63,WIN
184526,4,swiss,Blue,"Stian Valle",75,WIN
184526,4,swiss,Red,"Bauke Conijn",56,LOSE
184527,4,swiss,Blue,"Bas van den Aardweg",113,WIN
184527,4,swiss,Red,"Anatolijs Gorbunovs",47,LOSE
184528,4,swiss,Blue,"Anatolijs Gorbunovs",50,LOSE
184528,4,swiss,Red,"Bas van den Aardweg",111,WIN
184529,4,swiss,Blue,"Boris de Wilde",72,WIN
184529,4,swiss,Red,"Emil Riedeman",51,LOSE
184530,4,swiss,Blue,"Emil Riedeman",41,LOSE
184530,4,swiss,Red,"Boris de Wilde",54,WIN
184531,4,swiss,Blue,"Noah Goldsmid",76,WIN
184531,4,swiss,Red,"Ludo Pulles",51,LOSE
184532,4,swiss,Blue,"Ludo Pulles",82,WIN
184532,4,swiss,Red,"Noah Goldsmid",57,LOSE
184533,4,swiss,Blue,"Jeroen Op de Beek",59,WIN
184533,4,swiss,Red,"Zino Onomiwo",52,LOSE
184534,4,swiss,Blue,"Zino Onomiwo",70,WIN
184534,4,swiss,Red,"Jeroen Op de Beek",47,LOSE
184535,4,swiss,Blue,"Jelmer Firet",46,LOSE
184535,4,swiss,Red,"Theo Dorst",76,WIN
184536,4,swiss,Blue,"Theo Dorst",85,WIN
184536,4,swiss,Red,"Jelmer Firet",54,LOSE
184537,4,swiss,Blue,"Christian Nilsson",108,WIN
184537,4,swiss,Red,"Marco Meijer",48,LOSE
184538,4,swiss,Blue,"Marco Meijer",29,LOSE
184538,4,swiss,Red,"Christian Nilsson",47,WIN
184539,4,swiss,Blue,"Joël Vermeulen",54,WIN
184539,4,swiss,Red,"Koen Wolters",50,LOSE
184540,4,swiss,Blue,"Koen Wolters",50,LOSE
184540,4,swiss,Red,"Joël Vermeulen",52,WIN
184541,4,swiss,Blue,"Joakim Mjärdner",79,WIN
184541,4,swiss,Red,"Sietse Averesch",48,LOSE
184542,4,swiss,Blue,"Sietse Averesch",63,LOSE
184542,4,swiss,Red,"Joakim Mjärdner",69,WIN
184543,4,swiss,Blue,"Nick Stijger",55,WIN
184543,4,swiss,Red,"Tomek Czajka",46,LOSE
184544,4,swiss,Blue,"Tomek Czajka",48,WIN
184544,4,swiss,Red,"Nick Stijger",41,LOSE
184545,4,swiss,Blue,"Dirk Groot",68,WIN
184545,4,swiss,Red,"Amir Farukshin",39,LOSE
184546,4,swiss,Blue,"Amir Farukshin",35,LOSE
184546,4,swiss,Red,"Dirk Groot",47,WIN
184547,4,swiss,Blue,"Pieter Marsman",42,LOSE
184547,4,swiss,Red,"Rob Bieman",45,WIN
184548,4,swiss,Blue,"Leopold Tschanter",29,LOSE
184548,4,swiss,Red,"Willem van der Vegt",37,WIN
184549,4,swiss,Blue,"Rob Bieman",45,WIN
184549,4,swiss,Red,"Pieter Marsman",44,LOSE
184550,4,swiss,Blue,"Willem van der Vegt",34,LOSE
184550,4,swiss,Red,"Leopold Tschanter",44,WIN
184551,5,swiss,Blue,"Tapani Utriainen",111,WIN
184551,5,swiss,Red,"Bas van den Aardweg",50,LOSE
184552,5,swiss,Blue,"Bas van den Aardweg",53,LOSE
184552,5,swiss,Red,"Tapani Utriainen",84,WIN
184553,5,swiss,Blue,"Steven Kroon",81,WIN
184553,5,swiss,Red,"Jens Heuseveldt",73,LOSE
184554,5,swiss,Blue,"Jens Heuseveldt",61,LOSE
184554,5,swiss,Red,"Steven Kroon",72,WIN
184555,5,swiss,Blue,"Pepijn Overbeeke",70,WIN
184555,5,swiss,Red,"Frank Meert",67,LOSE
184556,5,swiss,Blue,"Frank Meert",62,WIN
184556,5,swiss,Red,"Pepijn Overbeeke",58,LOSE
184557,5,swiss,Blue,"Marcel Vlastuin",66,LOSE
184557,5,swiss,Red,"Sander Verdonschot",75,WIN
184558,5,swiss,Blue,"Sander Verdonschot",80,WIN
184558,5,swiss,Red,"Marcel Vlastuin",61,LOSE
184559,5,swiss,Blue,"Stian Valle",56,WIN
184559,5,swiss,Red,"Laurent van den Bos",55,LOSE
184560,5,swiss,Blue,"Laurent van den Bos",41,DRAW
184560,5,swiss,Red,"Stian Valle",41,DRAW
184561,5,swiss,Blue,"Matthijs Tijink",73,WIN
184561,5,swiss,Red,"Bauke Conijn",58,LOSE
184562,5,swiss,Blue,"Maarten Schadd",47,WIN
184562,5,swiss,Red,"Ludo Pulles",42,LOSE
184563,5,swiss,Blue,"Bauke Conijn",64,WIN
184563,5,swiss,Red,"Matthijs Tijink",61,LOSE
184564,5,swiss,Blue,"Noah Goldsmid",66,LOSE
184564,5,swiss,Red,"Boris de Wilde",81,WIN
184565,5,swiss,Blue,"Ludo Pulles",46,LOSE
184565,5,swiss,Red,"Maarten Schadd",47,WIN
184566,5,swiss,Blue,"Boris de Wilde",63,WIN
184566,5,swiss,Red,"Noah Goldsmid",60,LOSE
184567,5,swiss,Blue,"Theo Dorst",82,WIN
184567,5,swiss,Red,"Anatolijs Gorbunovs",50,LOSE
184568,5,swiss,Blue,"Anatolijs Gorbunovs",60,LOSE
184568,5,swiss,Red,"Theo Dorst",84,WIN
184569,5,swiss,Blue,"Christian Nilsson",61,WIN
184569,5,swiss,Red,"Zino Onomiwo",49,LOSE
184570,5,swiss,Blue,"Emil Riedeman",41,LOSE
184570,5,swiss,Red,"Joakim Mjärdner",44,WIN
184571,5,swiss,Blue,"Zino Onomiwo",42,LOSE
184571,5,swiss,Red,"Christian Nilsson",60,WIN
184572,5,swiss,Blue,"Joakim Mjärdner",73,WIN
184572,5,swiss,Red,"Emil Riedeman",53,LOSE
184573,5,swiss,Blue,"Jeroen Op de Beek",60,WIN
184573,5,swiss,Red,"Jelmer Firet",50,LOSE
184574,5,swiss,Blue,"Jelmer Firet",56,LOSE
184574,5,swiss,Red,"Jeroen Op de Beek",59,WIN
184575,5,swiss,Blue,"Joël Vermeulen",93,WIN
184575,5,swiss,Red,"Sietse Averesch",47,LOSE
184576,5,swiss,Blue,"Sietse Averesch",44,LOSE
184576,5,swiss,Red,"Joël Vermeulen",59,WIN
184577,5,swiss,Blue,"Koen Wolters",87,WIN
184577,5,swiss,Red,"Nick Stijger",50,LOSE
184578,5,swiss,Blue,"Nick Stijger",52,LOSE
184578,5,swiss,Red,"Koen Wolters",72,WIN
184579,5,swiss,Blue,"Marco Meijer",35,LOSE
184579,5,swiss,Red,"Dirk Groot",52,WIN
184580,5,swiss,Blue,"Dirk Groot",58,LOSE
184580,5,swiss,Red,"Marco Meijer",65,WIN
184581,5,swiss,Blue,"Tomek Czajka",70,WIN
184581,5,swiss,Red,"Pieter Marsman",51,LOSE
184582,5,swiss,Blue,"Pieter Marsman",54,WIN
184582,5,swiss,Red,"Tomek Czajka",50,LOSE
184583,5,swiss,Blue,"Amir Farukshin",33,LOSE
184583,5,swiss,Red,"Willem van der Vegt",40,WIN
184584,5,swiss,Blue,"Rob Bieman",39,WIN
184584,5,swiss,Red,"Leopold Tschanter",33,LOSE
184585,5,swiss,Blue,"Leopold Tschanter",45,WIN
184585,5,swiss,Red,"Rob Bieman",34,LOSE
184586,5,swiss,Blue,"Willem van der Vegt",31,LOSE
184586,5,swiss,Red,"Amir Farukshin",41,WIN
184587,6,swiss,Blue,"Tapani Utriainen",90,WIN
184587,6,swiss,Red,"Steven Kroon",61,LOSE
184588,6,swiss,Blue,"Steven Kroon",75,LOSE
184588,6,swiss,Red,"Tapani Utriainen",87,WIN
184589,6,swiss,Blue,"Jens Heuseveldt",62,LOSE
184589,6,swiss,Red,"Bas van den Aardweg",68,WIN
184590,6,swiss,Blue,"Bas van den Aardweg",80,WIN
184590,6,swiss,Red,"Jens Heuseveldt",64,LOSE
184591,6,swiss,Blue,"Pepijn Overbeeke",73,WIN
184591,6,swiss,Red,"Sander Verdonschot",51,LOSE
184592,6,swiss,Blue,"Sander Verdonschot",50,LOSE
184592,6,swiss,Red,"Pepijn Overbeeke",102,WIN
184593,6,swiss,Blue,"Frank Meert",79,WIN
184593,6,swiss,Red,"Theo Dorst",50,LOSE
184594,6,swiss,Blue,"Marcel Vlastuin",100,WIN
184594,6,swiss,Red,"Matthijs Tijink",65,LOSE
184595,6,swiss,Blue,"Theo Dorst",50,LOSE
184595,6,swiss,Red,"Frank Meert",83,WIN
184596,6,swiss,Blue,"Matthijs Tijink",70,LOSE
184596,6,swiss,Red,"Marcel Vlastuin",87,WIN
184597,6,swiss,Blue,"Boris de Wilde",38,LOSE
184597,6,swiss,Red,"Stian Valle",41,WIN
184598,6,swiss,Blue,"Stian Valle",41,LOSE
184598,6,swiss,Red,"Boris de Wilde",47,WIN
184599,6,swiss,Blue,"Bauke Conijn",59,WIN
184599,6,swiss,Red,"Noah Goldsmid",55,LOSE
184600,6,swiss,Blue,"Noah Goldsmid",67,WIN
184600,6,swiss,Red,"Bauke Conijn",66,LOSE
184601,6,swiss,Blue,"Laurent van den Bos",60,WIN
184601,6,swiss,Red,"Maarten Schadd",44,LOSE
184602,6,swiss,Blue,"Maarten Schadd",40,LOSE
184602,6,swiss,Red,"Laurent van den Bos",47,WIN
184603,6,swiss,Blue,"Christian Nilsson",72,WIN
184603,6,swiss,Red,"Anatolijs Gorbunovs",50,LOSE
184604,6,swiss,Blue,"Anatolijs Gorbunovs",36,LOSE
184604,6,swiss,Red,"Christian Nilsson",41,WIN
184605,6,swiss,Blue,"Ludo Pulles",55,WIN
184605,6,swiss,Red,"Joël Vermeulen",41,LOSE
184606,6,swiss,Blue,"Joël Vermeulen",46,WIN
184606,6,swiss,Red,"Ludo Pulles",44,LOSE
184607,6,swiss,Blue,"Koen Wolters",44,LOSE
184607,6,swiss,Red,"Joakim Mjärdner",45,WIN
184608,6,swiss,Blue,"Joakim Mjärdner",55,LOSE
184608,6,swiss,Red,"Koen Wolters",58,WIN
184609,6,swiss,Blue,"Jeroen Op de Beek",50,LOSE
184609,6,swiss,Red,"Emil Riedeman",59,WIN
184610,6,swiss,Blue,"Emil Riedeman",85,WIN
184610,6,swiss,Red,"Jeroen Op de Beek",47,LOSE
184611,6,swiss,Blue,"Zino Onomiwo",54,WIN
184611,6,swiss,Red,"Jelmer Firet",47,LOSE
184612,6,swiss,Blue,"Jelmer Firet",54,WIN
184612,6,swiss,Red,"Zino Onomiwo",52,LOSE
184613,6,swiss,Blue,"Sietse Averesch",73,WIN
184613,6,swiss,Red,"Nick Stijger",54,LOSE
184614,6,swiss,Blue,"Nick Stijger",57,WIN
184614,6,swiss,Red,"Sietse Averesch",56,LOSE
184615,6,swiss,Blue,"Marco Meijer",50,LOSE
184615,6,swiss,Red,"Tomek Czajka",53,WIN
184616,6,swiss,Blue,"Dirk Groot",50,WIN
184616,6,swiss,Red,"Rob Bieman",32,LOSE
184617,6,swiss,Blue,"Tomek Czajka",41,DRAW
184617,6,swiss,Red,"Marco Meijer",41,DRAW
184618,6,swiss,Blue,"Pieter Marsman",41,LOSE
184618,6,swiss,Red,"Willem van der Vegt",44,WIN
184619,6,swiss,Blue,"Amir Farukshin",44,LOSE
184619,6,swiss,Red,"Leopold Tschanter",49,WIN
184620,6,swiss,Blue,"Leopold Tschanter",47,DRAW
184620,6,swiss,Red,"Amir Farukshin",47,DRAW
184621,6,swiss,Blue,"Rob Bieman",39,LOSE
184621,6,swiss,Red,"Dirk Groot",58,WIN
184622,6,swiss,Blue,"Willem van der Vegt",45,DRAW
184622,6,swiss,Red,"Pieter Marsman",45,DRAW
184623,7,swiss,Blue,"Tapani Utriainen",101,WIN
184623,7,swiss,Red,"Marcel Vlastuin",50,LOSE
184624,7,swiss,Blue,"Steven Kroon",58,LOSE
184624,7,swiss,Red,"Pepijn Overbeeke",63,WIN
184625,7,swiss,Blue,"Pepijn Overbeeke",77,WIN
184625,7,swiss,Red,"Steven Kroon",53,LOSE
184626,7,swiss,Blue,"Bas van den Aardweg",58,LOSE
184626,7,swiss,Red,"Frank Meert",74,WIN
184627,7,swiss,Blue,"Marcel Vlastuin",50,LOSE
184627,7,swiss,Red,"Tapani Utriainen",95,WIN
184628,7,swiss,Blue,"Jens Heuseveldt",70,WIN
184628,7,swiss,Red,"Matthijs Tijink",68,LOSE
184629,7,swiss,Blue,"Frank Meert",72,WIN
184629,7,swiss,Red,"Bas van den Aardweg",52,LOSE
184630,7,swiss,Blue,"Sander Verdonschot",74,WIN
184630,7,swiss,Red,"Bauke Conijn",61,LOSE
184631,7,swiss,Blue,"Matthijs Tijink",57,LOSE
184631,7,swiss,Red,"Jens Heuseveldt",85,WIN
184632,7,swiss,Blue,"Bauke Conijn",62,WIN
184632,7,swiss,Red,"Sander Verdonschot",50,LOSE
184633,7,swiss,Blue,"Theo Dorst",64,LOSE
184633,7,swiss,Red,"Noah Goldsmid",80,WIN
184634,7,swiss,Blue,"Noah Goldsmid",83,WIN
184634,7,swiss,Red,"Theo Dorst",57,LOSE
184635,7,swiss,Blue,"Boris de Wilde",48,WIN
184635,7,swiss,Red,"Laurent van den Bos",44,LOSE
184636,7,swiss,Blue,"Laurent van den Bos",57,LOSE
184636,7,swiss,Red,"Boris de Wilde",69,WIN
184637,7,swiss,Blue,"Stian Valle",38,LOSE
184637,7,swiss,Red,"Christian Nilsson",44,WIN
184638,7,swiss,Blue,"Christian Nilsson",50,WIN
184638,7,swiss,Red,"Stian Valle",47,LOSE
184639,7,swiss,Blue,"Emil Riedeman",44,LOSE
184639,7,swiss,Red,"Maarten Schadd",70,WIN
184640,7,swiss,Blue,"Maarten Schadd",49,WIN
184640,7,swiss,Red,"Emil Riedeman",47,LOSE
184641,7,swiss,Blue,"Ludo Pulles",76,WIN
184641,7,swiss,Red,"Anatolijs Gorbunovs",41,LOSE
184642,7,swiss,Blue,"Anatolijs Gorbunovs",53,LOSE
184642,7,swiss,Red,"Ludo Pulles",72,WIN
184643,7,swiss,Blue,"Koen Wolters",92,WIN
