Game,Round,IsSwiss,Player,User,Score,Status
210317,1,swiss,Chaos,"Jan Bakker",148,LOSE
210317,1,swiss,Order,"Tomek Czajka",252,WIN
210318,1,swiss,Chaos,"Tomek Czajka",237,WIN
210318,1,swiss,Order,"Jan Bakker",163,LOSE
210319,1,swiss,Chaos,"William Rijksen",274,WIN
210319,1,swiss,Order,"Jelmer Firet",126,LOSE
210320,1,swiss,Chaos,"Jelmer Firet",114,LOSE
210320,1,swiss,Order,"William Rijksen",286,WIN
210321,1,swiss,Chaos,"Aniek Goeree",172,LOSE
210321,1,swiss,Order,"Vlad Shcherbina",228,WIN
210322,1,swiss,Chaos,"Vlad Shcherbina",246,WIN
210322,1,swiss,Order,"Aniek Goeree",154,LOSE
210323,1,swiss,Chaos,"Pepijn Overbeeke",264,WIN
210323,1,swiss,Order,"Emil Riedeman",136,LOSE
210324,1,swiss,Chaos,"Emil Riedeman",122,LOSE
210324,1,swiss,Order,"Pepijn Overbeeke",278,WIN
210325,1,swiss,Chaos,"Matthias Gelbmann",119,LOSE
210325,1,swiss,Order,"Tapani Utriainen",281,WIN
210326,1,swiss,Chaos,"Tapani Utriainen",231,WIN
210326,1,swiss,Order,"Matthias Gelbmann",169,LOSE
210327,1,swiss,Chaos,"Frank Meert",154,LOSE
210327,1,swiss,Order,"Tobias van der Meer",246,WIN
210328,1,swiss,Chaos,"Tobias van der Meer",207,WIN
210328,1,swiss,Order,"Frank Meert",193,LOSE
210329,1,swiss,Chaos,"Joshua Bannister-Ly",133,LOSE
210329,1,swiss,Order,"Boris de Wilde",267,WIN
210330,1,swiss,Chaos,"Boris de Wilde",229,WIN
210330,1,swiss,Order,"Joshua Bannister-Ly",171,LOSE
210331,1,swiss,Chaos,"Jan Nunnink",153,LOSE
210331,1,swiss,Order,"Matthijs Tijink",247,WIN
210332,1,swiss,Chaos,"Matthijs Tijink",200,DRAW
210332,1,swiss,Order,"Jan Nunnink",200,DRAW
210333,1,swiss,Chaos,"Dmitry Obukhov",179,LOSE
210333,1,swiss,Order,"Leopold Tschanter",221,WIN
210334,1,swiss,Chaos,"Leopold Tschanter",184,LOSE
210334,1,swiss,Order,"Dmitry Obukhov",216,WIN
210335,1,swiss,Chaos,"Arco Voets",241,WIN
210335,1,swiss,Order,"Jelle van Cappelle",159,LOSE
210336,1,swiss,Chaos,"Jelle van Cappelle",228,WIN
210336,1,swiss,Order,"Arco Voets",172,LOSE
210337,1,swiss,Chaos,"Niklas Een",228,WIN
210337,1,swiss,Order,"Henk Koops",172,LOSE
210338,1,swiss,Chaos,"Henk Koops",174,LOSE
210338,1,swiss,Order,"Niklas Een",226,WIN
210339,1,swiss,Chaos,"Quinten van Schelven",114,LOSE
210339,1,swiss,Order,"Mark ter Brugge",286,WIN
210340,1,swiss,Chaos,"Mark ter Brugge",269,WIN
210340,1,swiss,Order,"Quinten van Schelven",131,LOSE
210341,1,swiss,Chaos,"Willem Theunisse",180,LOSE
210341,1,swiss,Order,"Sarah Ting",220,WIN
210342,1,swiss,Chaos,"Sarah Ting",267,WIN
210342,1,swiss,Order,"Willem Theunisse",133,LOSE
210343,1,swiss,Chaos,"Tim Huisman",185,LOSE
210343,1,swiss,Order,"Andor Michels",215,WIN
210344,1,swiss,Chaos,"Andor Michels",210,WIN
210344,1,swiss,Order,"Tim Huisman",190,LOSE
210345,1,swiss,Chaos,"Jorian van der Ham",139,LOSE
210345,1,swiss,Order,"Theo Dorst",261,WIN
210346,1,swiss,Chaos,"Theo Dorst",280,WIN
210346,1,swiss,Order,"Jorian van der Ham",120,LOSE
210347,1,swiss,Chaos,"Ludo Pulles",206,WIN
210347,1,swiss,Order,"yunting Sun",194,LOSE
210348,1,swiss,Chaos,"yunting Sun",211,WIN
210348,1,swiss,Order,"Ludo Pulles",189,LOSE
210349,1,swiss,Chaos,"Jarmo Blankestijn",84,LOSE
210349,1,swiss,Order,"Marcel Vlastuin",316,WIN
210350,1,swiss,Chaos,"Marcel Vlastuin",277,WIN
210350,1,swiss,Order,"Jarmo Blankestijn",123,LOSE
210351,1,swiss,Chaos,"Willem van der Vegt",138,LOSE
210351,1,swiss,Order,"Richard Floimair",262,WIN
210352,1,swiss,Chaos,"Richard Floimair",274,WIN
210352,1,swiss,Order,"Willem van der Vegt",126,LOSE
210353,1,swiss,Chaos,"Lin Sunny",196,LOSE
210353,1,swiss,Order,"Khoa Nguyen Ngoc Dang",204,WIN
210354,1,swiss,Chaos,"Khoa Nguyen Ngoc Dang",208,WIN
210354,1,swiss,Order,"Lin Sunny",192,LOSE
210355,1,swiss,Chaos,"Marc Oldenhof",280,WIN
210355,1,swiss,Order,"Jonathan Benschop",120,LOSE
210356,1,swiss,Chaos,"Jonathan Benschop",88,LOSE
210356,1,swiss,Order,"Marc Oldenhof",312,WIN
210357,1,swiss,Chaos,"Nikita Kurgin",249,WIN
210357,1,swiss,Order,"Bram Schumacher",151,LOSE
210358,1,swiss,Chaos,"Bram Schumacher",181,LOSE
210358,1,swiss,Order,"Nikita Kurgin",219,WIN
210359,1,swiss,Chaos,"Abdessamad El Kasimi",202,WIN
210359,1,swiss,Order,"Alvaro Carrera",198,LOSE
210360,1,swiss,Chaos,"Alvaro Carrera",212,WIN
210360,1,swiss,Order,"Abdessamad El Kasimi",188,LOSE
210361,1,swiss,Chaos,"Alexandru Flavian Tataru",129,LOSE
210361,1,swiss,Order,"David Du Pont",271,WIN
210362,1,swiss,Chaos,"David Du Pont",271,WIN
210362,1,swiss,Order,"Alexandru Flavian Tataru",129,LOSE
210363,1,swiss,Chaos,"Joël Vermeulen",177,LOSE
210363,1,swiss,Order,"Fabio Murer",223,WIN
210364,1,swiss,Chaos,"Fabio Murer",248,WIN
210364,1,swiss,Order,"Joël Vermeulen",152,LOSE
210365,2,swiss,Chaos,"Marcel Vlastuin",179,LOSE
210365,2,swiss,Order,"Marc Oldenhof",221,WIN
210366,2,swiss,Chaos,"Marc Oldenhof",224,WIN
210366,2,swiss,Order,"Marcel Vlastuin",176,LOSE
210367,2,swiss,Chaos,"William Rijksen",196,LOSE
210367,2,swiss,Order,"Mark ter Brugge",204,WIN
210368,2,swiss,Chaos,"Mark ter Brugge",203,WIN
210368,2,swiss,Order,"William Rijksen",197,LOSE
210369,2,swiss,Chaos,"Pepijn Overbeeke",195,LOSE
210369,2,swiss,Order,"David Du Pont",205,WIN
210370,2,swiss,Chaos,"David Du Pont",197,LOSE
210370,2,swiss,Order,"Pepijn Overbeeke",203,WIN
210371,2,swiss,Chaos,"Theo Dorst",191,LOSE
210371,2,swiss,Order,"Richard Floimair",209,WIN
210372,2,swiss,Chaos,"Richard Floimair",193,LOSE
210372,2,swiss,Order,"Theo Dorst",207,WIN
210373,2,swiss,Chaos,"Tapani Utriainen",223,WIN
210373,2,swiss,Order,"Boris de Wilde",177,LOSE
210374,2,swiss,Chaos,"Boris de Wilde",172,LOSE
210374,2,swiss,Order,"Tapani Utriainen",228,WIN
210375,2,swiss,Chaos,"Tomek Czajka",240,WIN
210375,2,swiss,Order,"Sarah Ting",160,LOSE
210376,2,swiss,Chaos,"Sarah Ting",158,LOSE
210376,2,swiss,Order,"Tomek Czajka",242,WIN
210377,2,swiss,Chaos,"Vlad Shcherbina",220,WIN
210377,2,swiss,Order,"Fabio Murer",180,LOSE
210378,2,swiss,Chaos,"Fabio Murer",152,LOSE
210378,2,swiss,Order,"Vlad Shcherbina",248,WIN
210379,2,swiss,Chaos,"Nikita Kurgin",220,WIN
210379,2,swiss,Order,"Niklas Een",180,LOSE
210380,2,swiss,Chaos,"Niklas Een",200,DRAW
210380,2,swiss,Order,"Nikita Kurgin",200,DRAW
210381,2,swiss,Chaos,"Tobias van der Meer",151,LOSE
210381,2,swiss,Order,"Matthijs Tijink",249,WIN
210382,2,swiss,Chaos,"Matthijs Tijink",246,WIN
210382,2,swiss,Order,"Tobias van der Meer",154,LOSE
210383,2,swiss,Chaos,"Andor Michels",269,WIN
210383,2,swiss,Order,"Arco Voets",131,LOSE
210384,2,swiss,Chaos,"Arco Voets",152,LOSE
210384,2,swiss,Order,"Andor Michels",248,WIN
210385,2,swiss,Chaos,"Khoa Nguyen Ngoc Dang",187,LOSE
210385,2,swiss,Order,"Alvaro Carrera",213,WIN
210386,2,swiss,Chaos,"Alvaro Carrera",204,WIN
210386,2,swiss,Order,"Khoa Nguyen Ngoc Dang",196,LOSE
210387,2,swiss,Chaos,"Leopold Tschanter",203,WIN
210387,2,swiss,Order,"yunting Sun",197,LOSE
210388,2,swiss,Chaos,"yunting Sun",203,WIN
210388,2,swiss,Order,"Leopold Tschanter",197,LOSE
210389,2,swiss,Chaos,"Dmitry Obukhov",213,WIN
210389,2,swiss,Order,"Ludo Pulles",187,LOSE
210390,2,swiss,Chaos,"Ludo Pulles",191,LOSE
210390,2,swiss,Order,"Dmitry Obukhov",209,WIN
210391,2,swiss,Chaos,"Abdessamad El Kasimi",244,WIN
210391,2,swiss,Order,"Lin Sunny",156,LOSE
210392,2,swiss,Chaos,"Lin Sunny",197,LOSE
210392,2,swiss,Order,"Abdessamad El Kasimi",203,WIN
210393,2,swiss,Chaos,"Jelle van Cappelle",173,LOSE
210393,2,swiss,Order,"Tim Huisman",227,WIN
210394,2,swiss,Chaos,"Tim Huisman",255,WIN
210394,2,swiss,Order,"Jelle van Cappelle",145,LOSE
210395,2,swiss,Chaos,"Jan Nunnink",218,WIN
210395,2,swiss,Order,"Frank Meert",182,LOSE
210396,2,swiss,Chaos,"Frank Meert",177,LOSE
210396,2,swiss,Order,"Jan Nunnink",223,WIN
210397,2,swiss,Chaos,"Henk Koops",236,WIN
210397,2,swiss,Order,"Bram Schumacher",164,LOSE
210398,2,swiss,Chaos,"Bram Schumacher",219,WIN
210398,2,swiss,Order,"Henk Koops",181,LOSE
210399,2,swiss,Chaos,"Joël Vermeulen",186,LOSE
210399,2,swiss,Order,"Aniek Goeree",214,WIN
210400,2,swiss,Chaos,"Aniek Goeree",252,WIN
210400,2,swiss,Order,"Joël Vermeulen",148,LOSE
210401,2,swiss,Chaos,"Willem Theunisse",167,LOSE
210401,2,swiss,Order,"Jan Bakker",233,WIN
210402,2,swiss,Chaos,"Jan Bakker",262,WIN
210402,2,swiss,Order,"Willem Theunisse",138,LOSE
210403,2,swiss,Chaos,"Joshua Bannister-Ly",149,LOSE
210403,2,swiss,Order,"Matthias Gelbmann",251,WIN
210404,2,swiss,Chaos,"Matthias Gelbmann",175,LOSE
210404,2,swiss,Order,"Joshua Bannister-Ly",225,WIN
210405,2,swiss,Chaos,"Willem van der Vegt",271,WIN
210405,2,swiss,Order,"Jorian van der Ham",129,LOSE
210406,2,swiss,Chaos,"Jorian van der Ham",236,WIN
210406,2,swiss,Order,"Willem van der Vegt",164,LOSE
210407,2,swiss,Chaos,"Emil Riedeman",0,TIMEOUT
210407,2,swiss,Order,"Alexandru Flavian Tataru",163,LOSE
210408,2,swiss,Chaos,"Alexandru Flavian Tataru",210,WIN
210408,2,swiss,Order,"Emil Riedeman",0,TIMEOUT
210409,2,swiss,Chaos,"Quinten van Schelven",184,LOSE
210409,2,swiss,Order,"Jelmer Firet",216,WIN
210410,2,swiss,Chaos,"Jelmer Firet",230,WIN
210410,2,swiss,Order,"Quinten van Schelven",170,LOSE
210411,2,swiss,Chaos,"Jonathan Benschop",226,WIN
210411,2,swiss,Order,"Jarmo Blankestijn",174,LOSE
210412,2,swiss,Chaos,"Jarmo Blankestijn",236,WIN
210412,2,swiss,Order,"Jonathan Benschop",164,LOSE
210413,3,swiss,Chaos,"Marc Oldenhof",197,LOSE
210413,3,swiss,Order,"Tomek Czajka",203,WIN
210414,3,swiss,Chaos,"Tomek Czajka",190,LOSE
210414,3,swiss,Order,"Marc Oldenhof",210,WIN
210415,3,swiss,Chaos,"Tapani Utriainen",192,LOSE
210415,3,swiss,Order,"Mark ter Brugge",208,WIN
210416,3,swiss,Chaos,"Mark ter Brugge",177,LOSE
210416,3,swiss,Order,"Tapani Utriainen",223,WIN
210417,3,swiss,Chaos,"William Rijksen",208,WIN
210417,3,swiss,Order,"Marcel Vlastuin",192,LOSE
210418,3,swiss,Chaos,"Marcel Vlastuin",201,WIN
210418,3,swiss,Order,"William Rijksen",199,LOSE
210419,3,swiss,Chaos,"David Du Pont",201,WIN
210419,3,swiss,Order,"Vlad Shcherbina",199,LOSE
210420,3,swiss,Chaos,"Vlad Shcherbina",203,WIN
210420,3,swiss,Order,"David Du Pont",197,LOSE
210421,3,swiss,Chaos,"Matthijs Tijink",231,WIN
210421,3,swiss,Order,"Andor Michels",169,LOSE
210422,3,swiss,Chaos,"Andor Michels",176,LOSE
210422,3,swiss,Order,"Matthijs Tijink",224,WIN
210423,3,swiss,Chaos,"Pepijn Overbeeke",233,WIN
210423,3,swiss,Order,"Theo Dorst",167,LOSE
210424,3,swiss,Chaos,"Theo Dorst",140,LOSE
210424,3,swiss,Order,"Pepijn Overbeeke",260,WIN
210425,3,swiss,Chaos,"Richard Floimair",143,LOSE
210425,3,swiss,Order,"Nikita Kurgin",257,WIN
210426,3,swiss,Chaos,"Nikita Kurgin",215,WIN
210426,3,swiss,Order,"Richard Floimair",185,LOSE
210427,3,swiss,Chaos,"Tim Huisman",221,WIN
210427,3,swiss,Order,"Boris de Wilde",179,LOSE
210428,3,swiss,Chaos,"Boris de Wilde",213,WIN
210428,3,swiss,Order,"Tim Huisman",187,LOSE
210429,3,swiss,Chaos,"Abdessamad El Kasimi",203,WIN
210429,3,swiss,Order,"Niklas Een",197,LOSE
210430,3,swiss,Chaos,"Niklas Een",202,WIN
210430,3,swiss,Order,"Abdessamad El Kasimi",198,LOSE
210431,3,swiss,Chaos,"Alvaro Carrera",217,WIN
210431,3,swiss,Order,"Dmitry Obukhov",183,LOSE
210432,3,swiss,Chaos,"Dmitry Obukhov",179,LOSE
210432,3,swiss,Order,"Alvaro Carrera",221,WIN
210433,3,swiss,Chaos,"Jan Bakker",154,LOSE
210433,3,swiss,Order,"Leopold Tschanter",246,WIN
210434,3,swiss,Chaos,"Leopold Tschanter",201,WIN
210434,3,swiss,Order,"Jan Bakker",199,LOSE
210435,3,swiss,Chaos,"Sarah Ting",213,WIN
210435,3,swiss,Order,"yunting Sun",187,LOSE
210436,3,swiss,Chaos,"yunting Sun",199,LOSE
210436,3,swiss,Order,"Sarah Ting",201,WIN
210437,3,swiss,Chaos,"Fabio Murer",162,LOSE
210437,3,swiss,Order,"Khoa Nguyen Ngoc Dang",238,WIN
210438,3,swiss,Chaos,"Khoa Nguyen Ngoc Dang",213,WIN
210438,3,swiss,Order,"Fabio Murer",187,LOSE
210439,3,swiss,Chaos,"Jan Nunnink",273,WIN
210439,3,swiss,Order,"Aniek Goeree",0,CRASH
210440,3,swiss,Chaos,"Aniek Goeree",195,LOSE
210440,3,swiss,Order,"Jan Nunnink",205,WIN
210441,3,swiss,Chaos,"Ludo Pulles",187,LOSE
210441,3,swiss,Order,"Henk Koops",213,WIN
210442,3,swiss,Chaos,"Henk Koops",168,LOSE
210442,3,swiss,Order,"Ludo Pulles",232,WIN
210443,3,swiss,Chaos,"Tobias van der Meer",240,WIN
210443,3,swiss,Order,"Lin Sunny",160,LOSE
210444,3,swiss,Chaos,"Lin Sunny",205,WIN
210444,3,swiss,Order,"Tobias van der Meer",195,LOSE
210445,3,swiss,Chaos,"Bram Schumacher",215,WIN
210445,3,swiss,Order,"Matthias Gelbmann",185,LOSE
210446,3,swiss,Chaos,"Matthias Gelbmann",185,LOSE
210446,3,swiss,Order,"Bram Schumacher",215,WIN
210447,3,swiss,Chaos,"Frank Meert",247,WIN
210447,3,swiss,Order,"Jelle van Cappelle",153,LOSE
210448,3,swiss,Chaos,"Jelle van Cappelle",189,LOSE
210448,3,swiss,Order,"Frank Meert",211,WIN
210449,3,swiss,Chaos,"Willem van der Vegt",261,WIN
210449,3,swiss,Order,"Arco Voets",139,LOSE
210450,3,swiss,Chaos,"Arco Voets",269,WIN
210450,3,swiss,Order,"Willem van der Vegt",131,LOSE
210451,3,swiss,Chaos,"Jelmer Firet",139,LOSE
210451,3,swiss,Order,"Joshua Bannister-Ly",261,WIN
210452,3,swiss,Chaos,"Joshua Bannister-Ly",230,WIN
210452,3,swiss,Order,"Jelmer Firet",170,LOSE
210453,3,swiss,Chaos,"Joël Vermeulen",277,WIN
210453,3,swiss,Order,"Alexandru Flavian Tataru",123,LOSE
210454,3,swiss,Chaos,"Alexandru Flavian Tataru",162,LOSE
210454,3,swiss,Order,"Joël Vermeulen",238,WIN
210455,3,swiss,Chaos,"Jorian van der Ham",215,WIN
210455,3,swiss,Order,"Willem Theunisse",185,LOSE
210456,3,swiss,Chaos,"Willem Theunisse",226,WIN
210456,3,swiss,Order,"Jorian van der Ham",174,LOSE
210457,3,swiss,Chaos,"Jarmo Blankestijn",246,WIN
210457,3,swiss,Order,"Quinten van Schelven",154,LOSE
210458,3,swiss,Chaos,"Quinten van Schelven",226,WIN
210458,3,swiss,Order,"Jarmo Blankestijn",174,LOSE
210459,3,swiss,Chaos,"Jonathan Benschop",212,WIN
210459,3,swiss,Order,"Emil Riedeman",0,TIMEOUT
210460,3,swiss,Chaos,"Emil Riedeman",248,WIN
210460,3,swiss,Order,"Jonathan Benschop",152,LOSE
210461,4,swiss,Chaos,"Marc Oldenhof",200,DRAW
210461,4,swiss,Order,"Pepijn Overbeeke",200,DRAW
210462,4,swiss,Chaos,"Pepijn Overbeeke",197,LOSE
210462,4,swiss,Order,"Marc Oldenhof",203,WIN
210463,4,swiss,Chaos,"Matthijs Tijink",201,WIN
210463,4,swiss,Order,"Tapani Utriainen",199,LOSE
210464,4,swiss,Chaos,"Tapani Utriainen",194,LOSE
210464,4,swiss,Order,"Matthijs Tijink",206,WIN
210465,4,swiss,Chaos,"Tomek Czajka",217,WIN
210465,4,swiss,Order,"William Rijksen",183,LOSE
210466,4,swiss,Chaos,"William Rijksen",169,LOSE
210466,4,swiss,Order,"Tomek Czajka",231,WIN
210467,4,swiss,Chaos,"Nikita Kurgin",191,LOSE
210467,4,swiss,Order,"Mark ter Brugge",209,WIN
210468,4,swiss,Chaos,"Mark ter Brugge",200,DRAW
210468,4,swiss,Order,"Nikita Kurgin",200,DRAW
210469,4,swiss,Chaos,"Vlad Shcherbina",212,WIN
210469,4,swiss,Order,"Marcel Vlastuin",188,LOSE
210470,4,swiss,Chaos,"David Du Pont",215,WIN
210470,4,swiss,Order,"Andor Michels",185,LOSE
210471,4,swiss,Chaos,"Marcel Vlastuin",186,LOSE
210471,4,swiss,Order,"Vlad Shcherbina",214,WIN
210472,4,swiss,Chaos,"Andor Michels",164,LOSE
210472,4,swiss,Order,"David Du Pont",236,WIN
210473,4,swiss,Chaos,"Jan Nunnink",214,WIN
210473,4,swiss,Order,"Richard Floimair",186,LOSE
210474,4,swiss,Chaos,"Richard Floimair",139,LOSE
210474,4,swiss,Order,"Jan Nunnink",261,WIN
210475,4,swiss,Chaos,"Tim Huisman",177,LOSE
210475,4,swiss,Order,"Alvaro Carrera",223,WIN
210476,4,swiss,Chaos,"Alvaro Carrera",197,LOSE
210476,4,swiss,Order,"Tim Huisman",203,WIN
210477,4,swiss,Chaos,"Leopold Tschanter",186,LOSE
210477,4,swiss,Order,"Theo Dorst",214,WIN
210478,4,swiss,Chaos,"Theo Dorst",185,LOSE
210478,4,swiss,Order,"Leopold Tschanter",215,WIN
210479,4,swiss,Chaos,"Khoa Nguyen Ngoc Dang",170,LOSE
210479,4,swiss,Order,"Abdessamad El Kasimi",230,WIN
210480,4,swiss,Chaos,"Abdessamad El Kasimi",206,WIN
210480,4,swiss,Order,"Khoa Nguyen Ngoc Dang",194,LOSE
210481,4,swiss,Chaos,"Boris de Wilde",170,LOSE
210481,4,swiss,Order,"Niklas Een",230,WIN
210482,4,swiss,Chaos,"Niklas Een",218,WIN
210482,4,swiss,Order,"Boris de Wilde",182,LOSE
210483,4,swiss,Chaos,"Sarah Ting",223,WIN
210483,4,swiss,Order,"Tobias van der Meer",177,LOSE
210484,4,swiss,Chaos,"Tobias van der Meer",225,WIN
210484,4,swiss,Order,"Sarah Ting",175,LOSE
210485,4,swiss,Chaos,"Ludo Pulles",248,WIN
210485,4,swiss,Order,"Joël Vermeulen",152,LOSE
210486,4,swiss,Chaos,"yunting Sun",183,LOSE
210486,4,swiss,Order,"Dmitry Obukhov",217,WIN
210487,4,swiss,Chaos,"Dmitry Obukhov",194,LOSE
210487,4,swiss,Order,"yunting Sun",206,WIN
210488,4,swiss,Chaos,"Joël Vermeulen",152,LOSE
210488,4,swiss,Order,"Ludo Pulles",248,WIN
210489,4,swiss,Chaos,"Joshua Bannister-Ly",135,LOSE
210489,4,swiss,Order,"Frank Meert",265,WIN
210490,4,swiss,Chaos,"Frank Meert",203,WIN
210490,4,swiss,Order,"Joshua Bannister-Ly",197,LOSE
210491,4,swiss,Chaos,"Jan Bakker",198,LOSE
210491,4,swiss,Order,"Fabio Murer",202,WIN
210492,4,swiss,Chaos,"Fabio Murer",230,WIN
210492,4,swiss,Order,"Jan Bakker",170,LOSE
210493,4,swiss,Chaos,"Bram Schumacher",233,WIN
210493,4,swiss,Order,"Lin Sunny",167,LOSE
210494,4,swiss,Chaos,"Henk Koops",267,WIN
210494,4,swiss,Order,"Arco Voets",133,LOSE
210495,4,swiss,Chaos,"Lin Sunny",225,WIN
210495,4,swiss,Order,"Bram Schumacher",175,LOSE
210496,4,swiss,Chaos,"Arco Voets",168,LOSE
210496,4,swiss,Order,"Henk Koops",232,WIN
210497,4,swiss,Chaos,"Willem van der Vegt",185,LOSE
210497,4,swiss,Order,"Matthias Gelbmann",215,WIN
210498,4,swiss,Chaos,"Matthias Gelbmann",269,WIN
210498,4,swiss,Order,"Willem van der Vegt",131,LOSE
210499,4,swiss,Chaos,"Jelle van Cappelle",234,WIN
210499,4,swiss,Order,"Jarmo Blankestijn",166,LOSE
210500,4,swiss,Chaos,"Jarmo Blankestijn",207,WIN
210500,4,swiss,Order,"Jelle van Cappelle",193,LOSE
210501,4,swiss,Chaos,"Willem Theunisse",216,WIN
210501,4,swiss,Order,"Jelmer Firet",184,LOSE
210502,4,swiss,Chaos,"Jorian van der Ham",196,LOSE
210502,4,swiss,Order,"Aniek Goeree",0,CRASH
210503,4,swiss,Chaos,"Jelmer Firet",241,WIN
210503,4,swiss,Order,"Willem Theunisse",159,LOSE
210504,4,swiss,Chaos,"Aniek Goeree",265,WIN
210504,4,swiss,Order,"Jorian van der Ham",135,LOSE
210505,4,swiss,Chaos,"Quinten van Schelven",218,WIN
210505,4,swiss,Order,"Emil Riedeman",0,TIMEOUT
210506,4,swiss,Chaos,"Jonathan Benschop",218,WIN
210506,4,swiss,Order,"Alexandru Flavian Tataru",182,LOSE
210507,4,swiss,Chaos,"Alexandru Flavian Tataru",230,WIN
210507,4,swiss,Order,"Jonathan Benschop",170,LOSE
210508,4,swiss,Chaos,"Emil Riedeman",0,TIMEOUT
210508,4,swiss,Order,"Quinten van Schelven",184,LOSE
210509,5,swiss,Chaos,"Marc Oldenhof",0,TIMEOUT
210509,5,swiss,Order,"Matthijs Tijink",203,WIN
210510,5,swiss,Chaos,"Pepijn Overbeeke",185,LOSE
210510,5,swiss,Order,"Tomek Czajka",215,WIN
210511,5,swiss,Chaos,"Tomek Czajka",219,WIN
210511,5,swiss,Order,"Pepijn Overbeeke",181,LOSE
210512,5,swiss,Chaos,"Matthijs Tijink",192,LOSE
210512,5,swiss,Order,"Marc Oldenhof",208,WIN
210513,5,swiss,Chaos,"David Du Pont",188,LOSE
210513,5,swiss,Order,"Tapani Utriainen",212,WIN
210514,5,swiss,Chaos,"Tapani Utriainen",189,LOSE
210514,5,swiss,Order,"David Du Pont",211,WIN
210515,5,swiss,Chaos,"Vlad Shcherbina",189,LOSE
210515,5,swiss,Order,"Mark ter Brugge",211,WIN
210516,5,swiss,Chaos,"Mark ter Brugge",207,WIN
210516,5,swiss,Order,"Vlad Shcherbina",193,LOSE
210517,5,swiss,Chaos,"Nikita Kurgin",200,DRAW
210517,5,swiss,Order,"Jan Nunnink",200,DRAW
210518,5,swiss,Chaos,"Jan Nunnink",158,LOSE
210518,5,swiss,Order,"Nikita Kurgin",242,WIN
210519,5,swiss,Chaos,"Marcel Vlastuin",212,WIN
210519,5,swiss,Order,"Ludo Pulles",188,LOSE
210520,5,swiss,Chaos,"William Rijksen",193,LOSE
210520,5,swiss,Order,"Alvaro Carrera",207,WIN
210521,5,swiss,Chaos,"Ludo Pulles",155,LOSE
210521,5,swiss,Order,"Marcel Vlastuin",245,WIN
210522,5,swiss,Chaos,"Alvaro Carrera",224,WIN
210522,5,swiss,Order,"William Rijksen",176,LOSE
210523,5,swiss,Chaos,"Niklas Een",213,WIN
210523,5,swiss,Order,"Leopold Tschanter",187,LOSE
210524,5,swiss,Chaos,"Abdessamad El Kasimi",233,WIN
210524,5,swiss,Order,"Tim Huisman",167,LOSE
210525,5,swiss,Chaos,"Leopold Tschanter",184,LOSE
210525,5,swiss,Order,"Niklas Een",216,WIN
210526,5,swiss,Chaos,"Tim Huisman",154,LOSE
210526,5,swiss,Order,"Abdessamad El Kasimi",246,WIN
210527,5,swiss,Chaos,"Theo Dorst",212,WIN
210527,5,swiss,Order,"Henk Koops",188,LOSE
210528,5,swiss,Chaos,"Henk Koops",214,WIN
210528,5,swiss,Order,"Theo Dorst",186,LOSE
210529,5,swiss,Chaos,"Andor Michels",215,WIN
210529,5,swiss,Order,"Frank Meert",185,LOSE
210530,5,swiss,Chaos,"Frank Meert",178,LOSE
210530,5,swiss,Order,"Andor Michels",222,WIN
210531,5,swiss,Chaos,"Sarah Ting",173,LOSE
210531,5,swiss,Order,"Khoa Nguyen Ngoc Dang",227,WIN
210532,5,swiss,Chaos,"Khoa Nguyen Ngoc Dang",199,LOSE
210532,5,swiss,Order,"Sarah Ting",201,WIN
210533,5,swiss,Chaos,"Tobias van der Meer",220,WIN
210533,5,swiss,Order,"Richard Floimair",180,LOSE
210534,5,swiss,Chaos,"Richard Floimair",195,LOSE
210534,5,swiss,Order,"Tobias van der Meer",205,WIN
210535,5,swiss,Chaos,"Dmitry Obukhov",196,LOSE
210535,5,swiss,Order,"Boris de Wilde",204,WIN
210536,5,swiss,Chaos,"Boris de Wilde",190,LOSE
210536,5,swiss,Order,"Dmitry Obukhov",210,WIN
210537,5,swiss,Chaos,"Fabio Murer",226,WIN
210537,5,swiss,Order,"yunting Sun",174,LOSE
210538,5,swiss,Chaos,"yunting Sun",215,WIN
210538,5,swiss,Order,"Fabio Murer",185,LOSE
210539,5,swiss,Chaos,"Matthias Gelbmann",179,LOSE
210539,5,swiss,Order,"Jan Bakker",221,WIN
210540,5,swiss,Chaos,"Bram Schumacher",233,WIN
210540,5,swiss,Order,"Joshua Bannister-Ly",167,LOSE
210541,5,swiss,Chaos,"Jan Bakker",188,LOSE
210541,5,swiss,Order,"Matthias Gelbmann",212,WIN
210542,5,swiss,Chaos,"Joshua Bannister-Ly",160,LOSE
210542,5,swiss,Order,"Bram Schumacher",240,WIN
210543,5,swiss,Chaos,"Lin Sunny",257,WIN
210543,5,swiss,Order,"Joël Vermeulen",143,LOSE
210544,5,swiss,Chaos,"Joël Vermeulen",185,LOSE
210544,5,swiss,Order,"Lin Sunny",215,WIN
210545,5,swiss,Chaos,"Jelle van Cappelle",228,WIN
210545,5,swiss,Order,"Jelmer Firet",172,LOSE
210546,5,swiss,Chaos,"Jelmer Firet",231,WIN
210546,5,swiss,Order,"Jelle van Cappelle",169,LOSE
210547,5,swiss,Chaos,"Jarmo Blankestijn",230,WIN
210547,5,swiss,Order,"Willem van der Vegt",170,LOSE
210548,5,swiss,Chaos,"Willem van der Vegt",270,WIN
